"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741950"," Practice 3","Practice","2018-05-18 18:00:00 UTC","2018-05-18 18:25:20 UTC","PROVISIONAL","14","https://racehero.io/events/the-72-hours-of-barber/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"MITCH RICHARD","1","1","33","GTB1","1","1","","","","0","13","1414.039","8","98.217","87.235","78.77","30.94","2","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"RAPHAEL ASSUNCAO","2","1","138","GTB3","3","1","","","0.763","0","6","709.014","1","98.98","86.563","72.506","14.28","1","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"DANIEL MARTINSON","3","1","78","E","7","1","","","1.084","0","7","785.716","7","99.301","86.283","76.333","16.66","0","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"B J NICHOLS","4","2","64","GTB1","2","2","","","1.436","1:16.69","14","1490.729","1","99.653","85.978","80.465","33.32","0","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"MIKE WALSDORF","5","3","134","GTB1","4","3","","","1.494","1 Lap","12","1278.686","12","99.711","85.928","80.408","28.56","1","WHITE/BLUE","10 CAYMAN S","BLUE","GOLD","13","CHO","FULL"
"TOM BLOOM","6","4","670","GTB1","32","7","","","1.540","1 Lap","12","1310.808","8","99.757","85.889","78.437","28.56","0","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"ENRIQUE MUNIZAGA","7","2","006","GTB3","37","","","","1.540","11:52.491","9","1421.505","7","99.757","85.889","54.247","21.42","0","BLACK","06 997 S","BLUE","12","FLC","FULL"
"MICHAEL WILLIAMS","8","1","517","SP996","8","2","","","1.998","0","8","935.043","8","100.215","85.496","73.306","19.04","1","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"MO SMITH","9","1","334","GT4","36","","","","2.374","0","12","1347.799","7","100.591","85.177","76.284","28.56","1","GREEN","86 911","BLUE","3","MSO","FULL"
"SCOTT NEAL","10","5","665","GTB1","5","4","","","2.410","0 Laps","13","1378.298","12","100.627","85.146","80.813","30.94","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"BENOIT MARCILLE","11","2","246","SP996","6","1","","","2.508","7:30.328","13","1385.371","12","100.725","85.063","80.4","30.94","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"RYAN YARD","12","6","771","GTB1","19","5","","","2.754","5 Laps","8","892.29","6","100.971","84.856","76.818","19.04","0","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"CHRIS DOOLEY","13","1","404","SPC","11","1","","","3.728","0","5","576.254","2","101.945","84.045","74.342","11.9","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"MICHAEL STEWART","14","1","113","J","10","1","","","3.881","0","9","1068.405","2","102.098","83.919","72.175","21.42","1","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
