"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741949","Practice 2","Practice","2018-05-18 15:35:00 UTC","2018-05-18 16:00:19 UTC","PROVISIONAL","14","https://racehero.io/events/the-72-hours-of-barber/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"MITCH RICHARD","1","1","33","GTB1","1","1","","","","0","13","1397.722","8","98.763","86.753","79.69","30.94","1","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"B J NICHOLS","2","2","64","GTB1","3","2","","","0.288","5 Laps","8","861.012","2","99.051","86.501","79.609","19.04","1","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"MO SMITH","3","1","334","GT4","4","1","","","1.042","0","14","1434.201","3","99.805","85.847","83.637","33.32","0","GREEN","86 911","BLUE","3","MSO","FULL"
"RAPHAEL ASSUNCAO","4","1","138","GTB3","33","2","","","1.346","0","11","1399.253","3","100.109","85.587","67.356","26.18","1","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"MIKE WALSDORF","5","3","134","GTB1","8","5","","","1.778","1:04.055","14","1461.777","14","100.541","85.219","82.059","33.32","0","WHITE/BLUE","10 CAYMAN S","BLUE","GOLD","13","CHO","FULL"
"SCOTT NEAL","6","4","665","GTB1","5","3","","","2.143","2 Laps","11","1141.219","11","100.906","84.911","82.585","26.18","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"ENRIQUE MUNIZAGA","7","2","006","GTB3","32","1","","","2.443","49.048","11","1448.301","8","101.206","84.659","65.075","26.18","1","BLACK","06 997 S","BLUE","12","FLC","FULL"
"BENOIT MARCILLE","8","1","246","SP996","6","1","","","2.756","0","11","1152.662","3","101.519","84.398","81.766","26.18","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"DANIEL MARTINSON","9","1","78","E","2","1","","","2.798","0","10","1136.715","6","101.561","84.363","75.375","23.8","1","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"MICHAEL WILLIAMS","10","2","517","SP996","9","2","","","2.805","1:49.786","12","1262.448","9","101.568","84.357","81.442","28.56","0","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"RON CHARLES","11","5","3","GTB1","7","4","","","2.913","3 Laps","10","1076.996","3","101.676","84.268","79.555","23.8","1","BLUE","12 CAYMAN","BLUE","GOLD","5","MAV","FULL"
"NIELS MEISSNER","12","2","06","E","10","2","","","3.509","0 Laps","10","1075.431","5","102.272","83.777","79.67","23.8","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"MICHAEL STEWART","13","1","113","J","11","1","","","3.658","0","11","1275.658","2","102.421","83.655","73.882","26.18","1","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"CHRIS DOOLEY","14","1","404","SPC","13","1","","","4.039","0","12","1371.338","2","102.802","83.345","74.975","28.56","1","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"GAVIN NARBURGH","15","2","172","GT4","20","2","","","4.970","3.635","13","1437.836","13","103.733","82.597","77.466","30.94","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"PAT HEPTIG","16","3","714","E","15","4","","","5.112","0 Laps","10","1106.409","8","103.875","82.484","77.44","23.8","0","WHITE","S 87 911","BLUE","5","MAV","FULL"
"CLARKE SIMPSON","17","4","213","E","12","3","","","5.835","4:37.32","11","1414.035","11","104.598","81.914","66.652","26.18","3","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"MARK REED","18","2","234","J","16","2","","","6.380","7 Laps","4","468.893","3","105.143","81.489","73.091","9.52","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"MARK WHITE","19","5","935","E","18","5","","","6.498","2 Laps","8","1040.259","7","105.261","81.398","65.891","19.04","1","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"ANDY DOTTER","20","1","534","F","19","1","","","7.373","0","9","1029.076","7","106.136","80.727","74.933","21.42","0","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"DUANE CRANDALL","21","6","025","E","21","6","","","7.832","5:37.792","13","1474.507","10","106.595","80.379","75.54","30.94","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"RYAN YARD","22","6","771","GTB1","14","6","","","8.144","12 Laps","1","141.923","1","106.907","80.144","60.371","2.38","0","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"ROB HALE","23","1","61","D","30","3","","","8.535","0","4","516.843","3","107.298","79.852","66.31","9.52","0","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"ALAN WEINER","24","7","86","E","34","12","","","8.937","41.384","10","1178.099","9","107.7","79.554","72.727","23.8","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"DAVID HOLLOWS","25","7","31","GTB1","17","7","","","9.245","3 Laps","10","1147.289","7","108.008","79.327","74.68","23.8","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"BILL CORCORAN","26","8","32","E","28","11","","","9.447","4:42.303","11","1419.018","5","108.21","79.179","66.418","26.18","1","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"RAY RAMIREZ","27","9","59","E","22","7","","","9.890","4:08.848","12","1385.563","9","108.653","78.857","74.205","28.56","0","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"ANDREW BURKE","28","10","95","E","23","8","","","9.964","5:56.105","13","1492.82","11","108.727","78.803","74.613","30.94","0","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"SIGGI MEISSNER","29","11","760","E","24","9","","","10.188","4:09.446","12","1386.161","11","108.951","78.641","74.173","28.56","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"BILL WOLFSON","30","12","07","E","27","10","","","11.412","1 Lap","9","1080.844","7","110.175","77.767","71.344","21.42","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"BURT WILLIAMS","31","1","431","GT5","26","1","","","12.932","0","12","1434.352","3","111.695","76.709","71.681","28.56","0","BLUE","70 911 S","BLUE","YELLOW","5","LST","FULL"
"ED FITCH","32","2","265","D","31","4","","","13.460","13:41.296","11","1338.139","7","112.223","76.348","70.432","26.18","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"KEITH DAVIS","33","3","116","D","36","","","","13.539","8:06.32","7","1003.163","2","112.302","76.294","59.787","16.66","1","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"DAVID BRUMFIELD","34","4","88","D","25","1","","","13.861","15:19.672","12","1436.515","12","112.624","76.076","71.573","28.56","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"JAY CARLSON","35","5","109","D","29","2","","","15.339","2:10.405","5","647.248","4","114.102","75.091","66.188","11.9","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"TIM REGENOLD","36","6","919","D","35","","","","20.438","14:59.568","11","1416.411","10","119.201","71.879","66.54","26.18","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
