"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741953","Sprint 1","Race","2018-05-19 16:15:00 UTC","2018-05-19 16:52:01 UTC","PROVISIONAL","18","https://racehero.io/events/the-72-hours-of-barber/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"MITCH RICHARD","1","1","33","GTB1","1","1","","","","0","18","1819.857","17","98.983","86.56","84.745","42.839999999999996","0","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"RAPHAEL ASSUNCAO","2","1","138","GTB3","2","1","","","1.790","0","18","1821.647","3","99.235","86.341","84.662","42.839999999999996","0","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"ENRIQUE MUNIZAGA","3","2","006","GTB3","7","2","","","2.052","0.262","18","1821.909","10","99.262","86.317","84.65","42.839999999999996","0","BLACK","06 997 S","BLUE","12","FLC","FULL"
"RYAN YARD","4","2","771","GTB1","12","6","","","7.377","7.377","18","1827.234","10","98.733","86.779","84.403","42.839999999999996","0","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"TOM BLOOM","5","3","670","GTB1","6","4","","","16.683","16.683","18","1836.54","3","99.302","86.282","83.975","42.839999999999996","0","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"B J NICHOLS","6","4","64","GTB1","4","2","","","21.278","21.278","18","1841.135","3","99.683","85.952","83.766","42.839999999999996","0","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"SCOTT NEAL","7","5","665","GTB1","10","5","","","24.734","24.734","18","1844.591","7","98.858","86.67","83.609","42.839999999999996","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"MICHAEL WILLIAMS","8","1","517","SP996","8","1","","","26.304","0","18","1846.161","7","99.782","85.867","83.538","42.839999999999996","0","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"MO SMITH","9","1","334","GT4","9","1","","","28.285","0","18","1848.142","10","97.862","87.552","83.448","42.839999999999996","0","GREEN","86 911","BLUE","3","MSO","FULL"
"BENOIT MARCILLE","10","2","246","SP996","11","2","","","44.016","17.712","18","1863.873","3","100.725","85.063","82.744","42.839999999999996","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"MIKE WALSDORF","11","6","134","GTB1","5","3","","","1:03.653","1:03.653","18","1883.51","6","101.669","84.273","81.881","42.839999999999996","0","WHITE/BLUE","10 CAYMAN S","BLUE","GOLD","13","CHO","FULL"
"MICHAEL STEWART","12","1","113","J","14","1","","","1:10.177","0","18","1890.034","3","102.879","83.282","81.599","42.839999999999996","0","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"DANIEL MARTINSON","13","1","78","E","3","1","","","1:12.011","0","18","1891.868","3","100.283","85.438","81.519","42.839999999999996","0","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"NIELS MEISSNER","14","2","06","E","15","2","","","1:12.293","0.282","18","1892.15","5","102.789","83.355","81.507","42.839999999999996","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"GAVIN NARBURGH","15","2","172","GT4","18","2","","","1:13.350","45.065","18","1893.207","6","102.316","83.741","81.462","42.839999999999996","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"CHRIS DOOLEY","16","1","404","SPC","13","1","","","1:13.817","0","18","1893.674","6","102.568","83.535","81.442","42.839999999999996","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"PAT HEPTIG","17","3","714","E","17","4","","","1:32.022","20.011","18","1911.879","6","104.321","82.131","80.666","42.839999999999996","0","WHITE","S 87 911","BLUE","5","MAV","FULL"
"CLARKE SIMPSON","18","4","213","E","16","3","","","1 Lap","1 Lap","17","1787.376","5","103.157","83.058","81.492","40.46","0","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"BILL WOLFSON","19","5","07","E","25","9","","","1 Lap","1 Lap","17","1841.21","3","106.203","80.676","79.109","40.46","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"MARK REED","20","2","234","J","19","2","","","1 Lap","1 Lap","17","1844.209","6","106.019","80.816","78.98","40.46","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"MARK WHITE","21","6","935","E","20","5","","","1 Lap","1 Lap","17","1845.7","3","106.696","80.303","78.916","40.46","0","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"ANDY DOTTER","22","1","534","F","24","1","","","1 Lap","0","17","1846.198","6","106.053","80.79","78.895","40.46","0","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"DUANE CRANDALL","23","7","025","E","21","6","","","1 Lap","1 Lap","17","1847.255","3","105.528","81.192","78.85","40.46","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"ALAN WEINER","24","8","86","E","23","8","","","1 Lap","1 Lap","17","1859.245","8","107.533","79.678","78.341","40.46","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"BILL CORCORAN","25","9","32","E","22","7","","","1 Lap","1 Lap","17","1879.442","6","106.315","80.591","77.5","40.46","0","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"RAY RAMIREZ","26","10","59","E","28","11","","","1 Lap","0.038","17","1891.906","2","109.019","78.592","76.989","40.46","0","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
