"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741958","Warm Up","Practice","2018-05-19 13:05:00 UTC","2018-05-19 13:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/the-72-hours-of-barber/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"TOM COLLINGWOOD","1","1","69","TE4CS","3","1","","","","0","5","592.838","4","94.897","90.287","72.263","11.899999999999999","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"RICHARD McINTOSH","2","1","55","TE6","12","","","","0.037","0","6","1095.384","6","94.934","90.252","46.931","14.28","1","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"GARY JENSEN","3","1","11","TE6/M","2","1","","","0.370","0","4","408.268","2","95.267","89.937","83.945","9.52","0","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"SYDNEY McKEE","4","2","87","TE4CS","5","2","","","0.433","8:06.953","11","1079.791","11","95.33","89.877","87.284","26.18","0","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
"JOHN GOETZ","5","2","57","TE6","1","1","","","0.915","5 Laps","1","97.111","1","95.812","89.425","88.229","2.38","0","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"MIKE VESS","6","3","17","TE4CS","7","4","","","1.287","8:20.521","11","1093.359","4","96.184","89.079","86.2","26.18","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"D WALKER / R WALKER","7","4","28","TE4CS","11","7","","","1.755","8:19.682","9","1092.52","7","96.652","88.648","70.582","21.419999999999998","1","WHITE/ORANGE","16 GT4CS","TE / BLACK","5","MAV","FULL"
"CHARLIE CRAIG","8","1","76","TE4CS/M","8","2","","","2.519","0","11","1113.039","11","97.416","87.953","84.676","26.18","0","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"NOEL BROWN","9","5","33","TE4CS","6","3","","","2.532","7:29.73","9","1042.568","9","97.429","87.941","73.964","21.419999999999998","1","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"JOHN CROSBY","10","2","47","TE4CS/M","4","1","","","3.316","9 Laps","2","208.432","2","98.213","87.239","82.214","4.76","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"NICK McCLURE","11","6","26","TE4CS","9","5","","","4.032","7:47.989","10","1060.827","10","98.929","86.608","80.767","23.799999999999997","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"DAVID VARWIG","12","7","08","TE4CS","10","6","","","7.873","1:00.596","6","653.434","4","102.77","83.371","78.674","14.28","0","BLUE/YELLOW","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
