"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4 Green","1073741961","Practice 1","Practice","2018-05-18 14:05:00 UTC","2018-05-18 14:31:16 UTC","PROVISIONAL","13","https://racehero.io/events/the-72-hours-of-barber/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"DOMINIQUE LEQUEUX","1","1","30","GTC6","1","1","","","","0","11","1207.596","7","90.282","94.903","78.046","26.18","1","RED","14 991 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"PIERCE MARSHALL","2","1","4","GT1","7","1","","","3.567","0","13","1376.517","11","93.849","91.296","80.917","30.939999999999998","0","BLUE","16 991 GT3 R","GREEN","GOLD","5","MAV","FULL"
"MATT HALCOME","3","1","55","GTC5","16","1","","","3.744","0","12","1212.226","11","94.026","91.124","84.816","28.56","0","WHITE","12 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"GRADY WILLINGHAM","4","2","21","GTC5","18","2","","","4.293","41.237","12","1253.463","12","94.575","90.595","82.026","28.56","0","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","3","ALA","FULL"
"JONATHAN TAYLOR","5","1","18","GT3","15","2","","","5.944","0","11","1125.975","9","96.226","89.04","83.703","26.18","0","YELLOW/GOLD","14 CAYMAN S","GREEN","GOLD","13","BGS","R3"
"DAVID BAUM","6","1","03","GTC4","24","4","","","5.953","0","12","1281.453","12","96.235","89.032","80.234","28.56","0","YELLOW/ORANGE","08 GT3 CUP","GREEN","BAUM","GOLD","4","WMI","FULL"
"STEVE SCHNEIDER","7","1","441","GTA2","5","2","","","6.568","0","12","1202.162","3","96.85","88.467","85.526","28.56","0","WHITE/BLACK","13 GT3 CUP","GREEN","GOLD","4","MOH","FULL"
"JOE STILL","8","2","108","GTC4","8","1","","","6.907","0 Laps","12","1243.726","12","97.189","88.158","82.668","28.56","0","WHITE/RED/BLUE","09 911 GT3 CUP","GREEN","GOLD","3","HOD","FULL"
"BARRY BELL","9","3","48","GTC4","19","2","","","7.314","1 Lap","11","1219.83","10","97.596","87.79","77.263","26.18","0","BLACK","09 911 GT3 CUP","GREEN","GOLD","5","WB","FULL"
"THOMAS KROEHLE","10","1","38","SP997","9","1","","","7.896","0","11","1207.218","9","98.178","87.27","78.07","26.18","1","GRAY","09 997 2","GREEN","GOLD","5","MAV","FULL"
"MIKE MENNELLA","11","1","124","GTA3","4","1","","","7.957","0","8","1257.427","8","98.239","87.216","54.511","19.04","1","WHITE/GREEN","17 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"BART COLLINS","12","2","10","GTA2","3","1","","","7.963","1:04.259","12","1266.421","12","98.245","87.211","81.186","28.56","0","BLUE","13 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"KEITH McGOVERN","13","2","464","GT1","10","2","","","9.597","1 Lap","12","1260.19","12","99.879","85.784","81.588","28.56","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","GREEN","GOLD","10","NST","FULL"
"DAVID EDWARDS","14","1","194","GTC3","2","1","","","9.919","0","12","1262.302","12","100.201","85.508","81.451","28.56","0","BLUE","03 996 CUP","GREEN","12","FLC","FULL"
"KEITH JEZEK","15","2","148","SP997","14","4","","","10.522","1:11.837","12","1279.055","9","100.804","84.997","80.384","28.56","0","WHITE","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"PAUL NORWOOD","16","3","131","SP997","12","3","","","10.585","1:12.697","12","1279.915","10","100.867","84.944","80.33","28.56","0","GRAY","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"CLAS OLSSON","17","4","850","SP997","11","2","","","10.734","45.364","11","1252.582","9","101.016","84.818","75.243","26.18","1","SILVER","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"DAVID HODGES","18","5","41","SP997","17","5","","","11.148","1:19.513","12","1286.731","7","101.43","84.472","79.905","28.56","0","BLACK","09 997 S","GREEN","GOLD","5","MAV","FULL"
