"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Yellow Enduro A","1073741969"," Race","Race","2018-05-20 14:15:00 UTC","2018-05-20 15:45:00 UTC","PROVISIONAL","45","https://racehero.io/events/the-72-hours-of-barber/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"NIELS MEISSNER","1","1","06","E","2","2","","","","0","45","5530.084","2","101.537","84.383","69.72","107.1","1","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"CHRIS DOOLEY","2","1","404","SPC","4","1","","","5.469","0","45","5535.553","2","100.597","85.172","69.652","107.1","1","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"DANIEL MARTINSON","3","2","78","E","1","1","","","6.366","6.366","45","5536.45","15","101.262","84.612","69.64","107.1","1","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"ED DUNNE","4","1","861","SP3","8","2","","","9.245","0","45","5539.329","6","102.913","83.255","69.604","107.1","1","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"CLARKE SIMPSON","5","3","213","E","5","3","","","13.129","13.129","45","5543.213","4","102.724","83.408","69.555","107.1","1","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"JIM HAMMAN","6","2","74","SP3","10","3","","","15.468","6.223","45","5545.552","4","103.235","82.995","69.526","107.1","1","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"CHRIS DRAKE","7","1","750","SPB","6","1","","","25.691","0","45","5555.775","2","102.926","83.244","69.398","107.1","1","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"ANDREW GILLIN","8","2","429","SPB","9","2","","","28.682","2.991","45","5558.766","3","103.463","82.812","69.361","107.1","1","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"DENNIS HIFFMAN","9","3","14","SP3","7","1","","","33.794","24.549","45","5563.878","2","101.425","84.476","69.297","107.1","1","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"MARK WHITE","10","4","935","E","26","7","","","35.016","35.016","45","5565.1","6","105.306","81.363","69.282","107.1","1","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"TOMMY VIETH","11","3","248","SPB","15","7","","","1 Lap","1 Lap","44","5531.171","7","104.873","81.699","68.158","104.72","1","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TIM NAGY","12","4","42","SPB","14","6","","","1 Lap","1 Lap","44","5532.029","4","104.951","81.638","68.147","104.72","1","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"NEWSOM BAKER","13","4","349","SP3","17","5","","","1 Lap","0.721","44","5540.05","4","105.109","81.515","68.048","104.72","1","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"MIKE KECK","14","5","691","SP3","19","7","","","1 Lap","1.808","44","5541.137","3","103.902","82.462","68.035","104.72","1","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"HENRY CARTER","15","6","311","SP3","16","4","","","1 Lap","7.397","44","5546.726","23","105.006","81.595","67.967","104.72","2","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"EON SIMON","16","1","87","SP2","27","1","","","1 Lap","0","44","5547.118","28","106.319","80.588","67.962","104.72","2","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"ANDY DOTTER","17","1","534","F","22","1","","","1 Lap","0","44","5554.721","6","106.86","80.18","67.869","104.72","1","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"WILL TALLY","18","5","7","SPB","23","8","","","1 Lap","0.327","44","5556.102","2","106.445","80.492","67.852","104.72","1","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"BRENT KNOLL","19","1","01","SP1","34","1","","","1 Lap","0","44","5639.709","17","108.97","78.627","66.846","104.72","1","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"ROB HALE","20","1","61","D","32","1","","","1 Lap","0","44","5640.435","18","108.07","79.282","66.837","104.72","1","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"DUANE CRANDALL","21","5","025","E","20","4","","","1 Lap","1:50.725","44","5640.809","27","105.563","81.165","66.833","104.72","2","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"ALAN WEINER","22","6","86","E","28","8","","","1 Lap","1:51.276","44","5641.36","37","106.712","80.291","66.826","104.72","2","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"BILL WOLFSON","23","7","07","E","24","6","","","2 Laps","2.77","43","5532.854","30","107.461","79.731","66.588","102.33999999999999","2","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"DAVID BRUMFIELD","24","2","88","D","36","3","","","2 Laps","1 Lap","43","5536.937","26","109.526","78.228","66.539","102.33999999999999","1","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"STEVE COOMES","25","2","11","SP1","40","4","","","2 Laps","1 Lap","43","5544.758","5","109.877","77.978","66.445","102.33999999999999","1","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"JAY CARLSON","26","3","109","D","38","4","","","2 Laps","1 Lap","43","5554.144","16","109.853","77.995","66.333","102.33999999999999","1","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"KEITH DAVIS","27","4","116","D","33","2","","","2 Laps","1.439","43","5641.874","5","109.517","78.234","65.302","102.33999999999999","1","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"JOSE AYALA","28","3","200","SP1","35","2","","","3 Laps","2 Laps","42","5534.477","5","109.267","78.413","65.021","99.96","2","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"ANDREW BURKE","29","8","95","E","39","10","","","3 Laps","8.268","42","5538.352","32","110.92","77.245","64.975","99.96","1","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"ED FITCH","30","5","265","D","41","5","","","3 Laps","2 Laps","42","5553.391","7","110.945","77.227","64.799","99.96","1","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"MIKE JAMES","31","6","8","SPB","25","9","","","3 Laps","4.958","42","5560.733","20","108.565","78.92","64.714","99.96","2","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"JOSEPH REID","32","2","591","SP2","42","2","","","4 Laps","10.833","41","5557.951","34","113.167","75.711","63.205","97.58","2","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"MIKE HAMZA","33","7","68","SP3","45","8","","","5 Laps","4.84","40","5544.169","28","115.206","74.371","61.816","95.19999999999999","2","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"SEAN GIBBONS","34","7","71","SPB","12","4","","","DNF","4 Laps","41","5075.235","3","103.867","82.49","69.216","97.58","1","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"TIM PRUITT","35","4","329","SP1","37","3","","","DNF","4 Laps","40","5083.785","7","108.646","78.862","67.414","95.19999999999999","1","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"RAY RAMIREZ","36","9","59","E","31","9","","","DNF","11 Laps","34","4547.745","7","107.972","79.354","64.056","80.92","1","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"BILL CORCORAN","37","10","32","E","21","5","","","DNF","20 Laps","25","3434.3","7","105.953","80.866","62.371","59.5","1","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"JOHN GLADWILL","38","8","150","SPB","11","3","","","DNF","22 Laps","23","3141.253","2","102.914","83.254","62.734","54.739999999999995","1","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TODD STONE","39","8","43","SP3","18","6","","","DNF","22 Laps","23","3309.7","21","106.127","80.733","59.541","54.739999999999995","2","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"BERNARD NUSSBAUMER","40","9","37","SPB","13","5","","","DNF","39 Laps","6","643.802","4","104.598","81.914","79.851","14.28","0","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TIM REGENOLD","41","6","919","D","46","6","","","DNF","38 Laps","6","723.699","5","116.086","73.807","71.035","14.28","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
