"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741951","Practice Starts","Race","2018-05-18 20:30:00 UTC","2018-05-18 20:43:09 UTC","PROVISIONAL","6","https://racehero.io/events/the-72-hours-of-barber/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","ZONE","Region","License Type"
"ENRIQUE MUNIZAGA","1","1","006","GTB3","4","2","","","","0","6","609.79","2","99.723","85.918","84.304","14.28","0","BLACK","06 997 S","BLUE","12","FLC","FULL"
"SCOTT NEAL","2","1","665","GTB1","14","3","","","11.164","0","6","620.954","5","98.705","86.804","82.789","14.28","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"CLARKE SIMPSON","3","1","213","E","7","2","","","22.060","0","6","631.85","4","103.351","82.902","81.361","14.28","0","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"MICHAEL STEWART","4","1","113","J","8","1","","","23.480","0","6","633.27","6","102.615","83.497","81.179","14.28","0","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"GAVIN NARBURGH","5","1","172","GT4","5","1","","","25.698","0","6","635.488","6","104.216","82.214","80.895","14.28","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"CHRIS DOOLEY","6","1","404","SPC","9","1","","","33.075","0","6","642.865","6","105.163","81.474","79.967","14.28","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"MARK WHITE","7","2","935","E","6","1","","","34.065","12.005","6","643.855","4","105.48","81.229","79.844","14.28","0","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"BILL CORCORAN","8","3","32","E","12","4","","","44.590","22.53","6","654.38","5","105.547","81.177","78.56","14.28","0","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"MARK REED","9","2","234","J","11","2","","","47.064","23.584","6","656.854","5","106.314","80.591","78.264","14.28","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"ANDY DOTTER","10","1","534","F","16","1","","","51.799","0","6","661.589","5","105.936","80.879","77.704","14.28","0","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"PAT HEPTIG","11","4","714","E","22","8","","","59.052","36.992","6","668.842","2","104.724","81.815","76.861","14.28","0","WHITE","S 87 911","BLUE","5","MAV","FULL"
"DAVID HOLLOWS","12","2","31","GTB1","20","4","","","1:06.540","55.376","6","676.33","5","108.098","79.261","76.01","14.28","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"ANDREW BURKE","13","5","95","E","18","7","","","1:10.525","48.465","6","680.315","6","110.401","77.608","75.565","14.28","0","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"JAY CARLSON","14","1","109","D","19","2","","","1:18.140","0","6","687.93","4","110.863","77.285","74.729","14.28","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"DAVID BRUMFIELD","15","2","88","D","17","1","","","1:18.512","0.372","6","688.302","6","112.099","76.432","74.688","14.28","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ED FITCH","16","3","265","D","21","3","","","1:19.867","1.727","6","689.657","6","111.361","76.939","74.541","14.28","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"TOM BLOOM","17","3","670","GTB1","1","1","","","DNF","1 Lap","5","505.734","2","99.421","86.179","84.709","11.899999999999999","0","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"RAPHAEL ASSUNCAO","18","2","138","GTB3","2","1","","","1 Lap","56.893","5","666.683","2","100.902","84.914","64.258","11.899999999999999","1","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"DUANE CRANDALL","19","6","025","E","10","3","","","DNF","2 Laps","4","442.323","2","106.827","80.204","77.482","9.52","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"BILL WOLFSON","20","7","07","E","15","6","","","DNF","2 Laps","4","446.647","4","107.803","79.478","76.732","9.52","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"ALAN WEINER","21","8","86","E","13","5","","","DNF","3 Laps","3","334.999","3","107.465","79.728","76.729","7.14","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"B J NICHOLS","22","4","64","GTB1","3","2","","","DNF","4 Laps","2","217.038","2","103.693","82.629","78.954","4.76","0","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"MITCH RICHARD","23","5","33","GTB1","0","","","","DNF","6 Laps","0","4.113","0","0.0","0.0","0.0","0.0","0","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"RYAN YARD","24","6","771","GTB1","0","","","","DNF","6 Laps","0","4.863","0","0.0","0.0","0.0","0.0","0","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
