"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Yellow Enduro A","1073741968","Warm Up","Practice","2018-05-20 13:00:00 UTC","2018-05-20 13:18:33 UTC","PROVISIONAL","9","https://racehero.io/events/the-72-hours-of-barber/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"NIELS MEISSNER","1","1","06","E","23","","","","","0","4","624.641","3","102.083","83.932","54.867","9.52","1","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"CHRIS DRAKE","2","1","750","SPB","1","1","","","0.498","0","9","990.199","5","102.581","83.524","77.875","21.419999999999998","1","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"JOHN GLADWILL","3","2","150","SPB","18","7","","","0.739","4 Laps","5","689.645","4","102.822","83.328","62.119","11.899999999999999","4","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"CHRIS DOOLEY","4","1","404","SPC","6","1","","","1.088","0","3","323.923","3","103.171","83.047","79.352","7.14","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"SEAN GIBBONS","5","3","71","SPB","2","2","","","1.200","1 Lap","8","958.297","2","103.283","82.957","71.527","19.04","3","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"TOMMY VIETH","6","4","248","SPB","4","4","","","1.449","3 Laps","6","674.52","5","103.532","82.757","76.214","14.28","1","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"BERNARD NUSSBAUMER","7","5","37","SPB","3","3","","","1.830","7 Laps","2","212.964","2","103.913","82.454","80.464","4.76","0","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"DENNIS HIFFMAN","8","1","14","SP3","12","6","","","1.997","0","3","340.88","3","104.08","82.321","75.405","7.14","0","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"ED DUNNE","9","2","861","SP3","11","5","","","3.098","0 Laps","3","339.949","3","105.181","81.46","75.611","7.14","0","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"MIKE KECK","10","3","691","SP3","9","3","","","4.206","0 Laps","3","340.384","3","106.289","80.61","75.515","7.14","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"JIM HAMMAN","11","4","74","SP3","8","2","","","4.211","0 Laps","3","339.946","3","106.294","80.607","75.612","7.14","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"WILL TALLY","12","6","7","SPB","5","5","","","5.134","2 Laps","7","889.819","6","107.217","79.913","67.402","16.66","2","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"JOSE AYALA","13","1","200","SP1","19","2","","","5.676","0","8","910.372","7","107.759","79.511","75.292","19.04","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"EON SIMON","14","1","87","SP2","24","","","","5.730","0","3","539.456","3","107.813","79.471","47.648","7.14","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"NEWSOM BAKER","15","5","349","SP3","22","","","","7.040","2:48.243","3","509.123","2","109.123","78.517","50.487","7.14","1","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"STEVE COOMES","16","2","11","SP1","17","1","","","8.948","3 Laps","5","599.017","4","111.031","77.168","71.517","11.899999999999999","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"MIKE JAMES","17","7","8","SPB","14","6","","","9.161","5 Laps","4","470.361","3","111.244","77.02","72.863","9.52","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"RAY RAMIREZ","18","2","59","E","13","1","","","9.178","2 Laps","2","265.985","1","111.261","77.008","64.425","4.76","1","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"TODD STONE","19","6","43","SP3","10","4","","","9.278","44.701","3","385.581","1","111.361","76.939","66.663","7.14","1","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"HENRY CARTER","20","7","311","SP3","7","1","","","9.289","2:26.024","4","486.904","2","111.372","76.931","70.388","9.52","1","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"ANDREW BURKE","21","3","95","E","20","","","","11.563","7:08.058","7","1052.699","6","113.646","75.392","56.974","16.66","1","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"JOSEPH REID","22","2","591","SP2","16","1","","","13.146","8:32.1","8","1051.556","8","115.229","74.356","65.183","19.04","1","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"MIKE HAMZA","23","8","68","SP3","15","7","","","16.686","2:47.172","4","508.052","1","118.769","72.14","67.458","9.52","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
