"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741960","Sprint 2","Race","2018-05-19 18:45:00 UTC","2018-05-19 19:17:46 UTC","PROVISIONAL","19","https://racehero.io/events/the-72-hours-of-barber/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","19","1749.353","6","90.698","94.467","93.058","45.22","0","WHITE/GREEN","16 GT3 CUP","TE / BLACK","TE / BLACK","3","TN","FULL"
"RICHARD EDGE","2","2","18","TE6","2","2","","","4.386","4.386","19","1753.739","5","90.722","94.442","92.826","45.22","0","WHITE","14 991 GT3 CUP","TE / BLACK","TE / BLACK","3","PST","FULL"
"JOHN GOETZ","3","3","57","TE6","3","3","","","7.348","7.348","19","1756.701","5","91.164","93.984","92.669","45.22","0","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"GARY JENSEN","4","1","11","TE6/M","5","1","","","1:21.398","0","19","1830.751","7","94.81","90.37","88.921","45.22","0","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"TOM COLLINGWOOD","5","1","69","TE4CS","8","1","","","1 Lap","0","18","1756.081","2","94.314","90.845","87.823","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"EFRIN CASTRO","6","2","16","TE4CS","10","3","","","1 Lap","5.496","18","1761.577","3","95.577","89.645","87.549","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","1","NNJ","FULL"
"MIKE VESS","7","3","17","TE4CS","11","4","","","1 Lap","9.373","18","1765.454","6","95.889","89.353","87.357","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"JOHN CROSBY","8","1","47","TE4CS/M","13","1","","","1 Lap","0","18","1791.045","14","97.012","88.319","86.108","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"NOEL BROWN","9","4","33","TE4CS","12","5","","","1 Lap","37.383","18","1793.464","13","97.12","88.221","85.992","42.839999999999996","0","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"DAVID HURT","10","5","63","TE4CS","14","6","","","1 Lap","39.953","18","1796.034","2","97.391","87.975","85.869","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"CHARLIE CRAIG","11","2","76","TE4CS/M","15","2","","","1 Lap","27.105","18","1818.15","13","97.303","88.055","84.825","42.839999999999996","0","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"NICK McCLURE","12","6","26","TE4CS","17","7","","","1 Lap","1:29.58","18","1845.661","17","99.179","86.389","83.56","42.839999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"DAVID VARWIG","13","7","08","TE4CS","18","8","","","2 Laps","24.778","17","1780.859","8","101.561","84.363","81.79","40.46","0","BLUE/YELLOW","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"RICHARD McINTOSH","14","4","55","TE6","4","4","","","DNF","4 Laps","15","1413.768","2","92.889","92.239","90.906","35.699999999999996","0","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"DAVID McKEE","15","8","87","TE4CS","9","2","","","DNF","11 Laps","7","698.164","2","95.031","90.16","85.905","16.66","0","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
