"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741945","Warm Up","Practice","2018-05-19 13:30:00 UTC","2018-05-19 13:49:34 UTC","PROVISIONAL","10","https://racehero.io/events/the-72-hours-of-barber/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"ED DUNNE","1","1","861","SP3","10","1","","","","0","9","992.057","9","102.278","83.772","77.729","21.42","0","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"JOHN GLADWILL","2","1","150","SPB","4","4","","","0.287","0","4","438.987","2","102.565","83.537","78.071","9.52","0","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"CHRIS DRAKE","3","2","750","SPB","2","2","","","0.375","10:29.608","9","1068.595","4","102.653","83.466","72.162","21.42","1","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"SEAN GIBBONS","4","3","71","SPB","5","5","","","0.456","3:54.455","6","673.442","2","102.734","83.4","76.336","14.28","1","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"BERNARD NUSSBAUMER","5","4","37","SPB","3","3","","","0.612","2 Laps","2","229.595","2","102.89","83.273","74.636","4.76","0","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"ANDREW GILLIN","6","5","429","SPB","1","1","","","0.641","11:01.115","9","1100.102","3","102.919","83.25","70.095","21.42","1","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TOMMY VIETH","7","6","248","SPB","7","7","","","1.257","5:55.998","7","794.985","5","103.535","82.755","75.443","16.66","1","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"DENNIS HIFFMAN","8","2","14","SP3","25","8","","","2.103","4 Laps","5","719.706","2","104.381","82.084","59.524","11.9","2","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"NEWSOM BAKER","9","3","349","SP3","13","4","","","2.193","2 Laps","7","786.262","3","104.471","82.013","76.28","16.66","0","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"MIKE KECK","10","4","691","SP3","11","2","","","2.291","4 Laps","5","561.48","3","104.569","81.936","76.298","11.9","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"JIM HAMMAN","11","5","74","SP3","12","3","","","2.364","4 Laps","5","562.465","3","104.642","81.879","76.165","11.9","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"TIM NAGY","12","7","42","SPB","6","6","","","2.514","1 Lap","3","343.097","3","104.792","81.762","74.918","7.14","0","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"WILL TALLY","13","8","7","SPB","8","8","","","3.317","10:40.669","6","1079.656","1","105.595","81.14","47.615","14.28","1","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"TODD STONE","14","6","43","SP3","15","6","","","3.774","1:45.761","9","1097.818","9","106.052","80.791","70.241","21.42","1","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"BRENT KNOLL","15","1","01","SP1","17","1","","","5.709","0","6","764.154","5","107.987","79.343","67.274","14.28","1","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
