"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Gold Enduro B","1073741970","Warm Up","Practice","2018-05-20 13:50:00 UTC","2018-05-20 14:12:00 UTC","PROVISIONAL","11","https://racehero.io/events/the-72-hours-of-barber/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"GRADY WILLINGHAM","1","1","21","GTC5","2","1","","","","0","10","976.01","7","92.621","92.506","87.786","23.799999999999997","0","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","3","ALA","FULL"
"D. BAUM / C. FRIEDMAN","2","1","03","GTC4","1","1","","","0.168","0","11","1110.886","10","92.789","92.339","84.84","26.18","1","YELLOW/ORANGE","08 GT3 CUP","GREEN","BAUM","GOLD","4","WMI","FULL"
"MATT HALCOME","3","2","55","GTC5","12","2","","","0.325","1:46.926","11","1082.936","8","92.946","92.183","87.03","26.18","0","WHITE","12 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"DOMINIQUE LEQUEUX","4","1","30","GTC6","5","1","","","0.394","0","11","1072.036","3","93.015","92.114","87.915","26.18","0","RED","14 991 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"PIERCE MARSHALL","5","1","4","GT1","4","1","","","4.045","0","2","274.62","1","96.666","88.635","62.399","4.76","1","BLUE","16 991 GT3 R","GREEN","GOLD","5","MAV","FULL"
"R.YARD /C. MILLER","6","1","771","GTB1","9","3","","","4.413","0","8","1164.509","8","97.034","88.299","58.861","19.04","1","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"THOMAS KROEHLE","7","1","38","SP997","6","1","","","4.472","0","3","320.06","2","97.093","88.245","80.31","7.14","0","GRAY","09 997 2","GREEN","GOLD","5","MAV","FULL"
"TOM BLOOM","8","2","670","GTB1","7","2","","","4.718","20.297","11","1184.806","11","97.339","88.022","79.547","26.18","1","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"B J NICHOLS","9","3","64","GTB1","13","4","","","5.572","0 Laps","8","957.091","8","98.193","87.257","71.617","19.04","1","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"SCOTT NEAL","10","4","665","GTB1","19","6","","","6.657","-2 Laps","10","1090.968","10","99.278","86.303","78.536","23.799999999999997","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"JOE STILL","11","2","108","GTC4","8","2","","","7.314","1:07.205","11","1178.091","10","99.935","85.736","80.001","26.18","0","WHITE/RED/BLUE","09 911 GT3 CUP","GREEN","GOLD","3","HOD","FULL"
"MITCH RICHARD","12","5","33","GTB1","18","5","","","8.920","4 Laps","4","517.665","3","101.541","84.38","66.205","9.52","1","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"BENOIT MARCILLE","13","1","246","SP996","16","2","","","9.204","0","4","469.902","4","101.825","84.144","72.934","9.52","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"MICHAEL STEWART","14","1","113","J","10","1","","","9.467","0","11","1174.482","11","102.088","83.928","80.246","26.18","0","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"MICHAEL WILLIAMS","15","2","517","SP996","15","1","","","9.602","2.014","4","471.916","2","102.223","83.817","72.623","9.52","0","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"KEITH McGOVERN","16","2","464","GT1","17","2","","","9.873","5:17.994","5","592.614","2","102.494","83.595","72.29","11.899999999999999","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","GREEN","GOLD","10","NST","FULL"
"MARK REED","17","2","234","J","11","2","","","11.986","1 Lap","10","1101.881","2","104.607","81.907","77.758","23.799999999999997","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"DAVID HOLLOWS","18","6","31","GTB1","3","1","","","23.895","2 Laps","6","728.352","4","116.516","73.535","70.581","14.28","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"STUART BRISCOE","19","1","12","GT3","14","1","","","25.053","0","6","788.584","5","117.674","72.811","65.19","14.28","0","WHITE","16 GT4CS","GREEN","GOLD","5","ALT","RC"
"JONATHAN TAYLOR","20","2","18","GT3","20","","","","34.830","5 Laps","1","197.335","1","127.451","67.226","43.419","2.38","1","YELLOW/GOLD","14 CAYMAN S","GREEN","GOLD","13","BGS","R3"
