"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741972"," Enduro Warm Up","Practice","2018-05-20 13:25:00 UTC","2018-05-20 13:45:03 UTC","PROVISIONAL","11","https://racehero.io/events/the-72-hours-of-barber/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOHN GOETZ","1","1","57","TE6","4","1","","","","0","4","420.483","4","92.119","93.01","81.506","9.52","1","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"CURT SWEARINGIN","2","2","1","TE6","11","3","","","0.144","10:59.847","9","1080.33","9","92.263","92.865","71.378","21.419999999999998","3","WHITE/GREEN","16 GT3 CUP","TE / BLACK","TE / BLACK","3","TN","FULL"
"KEN FINCH","3","1","22","TE6/M","7","2","","","2.056","0","9","1097.115","3","94.175","90.98","70.286","21.419999999999998","2","SILVER/RED/BLACK","15 991 GT3 CUP","TE / BLACK","TE / BLACK","5","MAV","FULL"
"GARY JENSEN","4","2","11","TE6/M","6","1","","","2.983","0 Laps","9","924.018","2","95.102","90.093","83.453","21.419999999999998","1","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"JOHN CROSBY","5","1","47","TE4CS/M","12","2","","","3.192","0","10","1110.983","2","95.311","89.895","77.121","23.799999999999997","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"EFRIN CASTRO","6","1","16","TE4CS","3","3","","","3.457","0","9","912.104","9","95.576","89.646","84.543","21.419999999999998","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","1","NNJ","FULL"
"JOHN TEECE","7","2","69","TE4CS","2","2","","","3.945","2 Laps","7","750.965","3","96.064","89.191","79.865","16.66","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"RICHARD McINTOSH","8","3","55","TE6","5","2","","","4.095","1 Lap","3","302.452","2","96.214","89.051","84.985","7.14","0","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"MIKE VESS","9","3","17","TE4CS","1","1","","","4.148","3:46.843","11","1138.947","6","96.267","89.002","82.75","26.18","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"NOEL BROWN","10","4","33","TE4CS","13","","","","4.366","3:59.02","8","1151.124","3","96.485","88.801","59.545","19.04","0","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"CHARLIE CRAIG","11","2","76","TE4CS/M","8","1","","","5.598","1 Lap","9","1010.859","7","97.717","87.682","76.284","21.419999999999998","1","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"NICK  McCLURE","12","5","26","TE4CS","10","5","","","6.164","3:58.138","10","1150.242","10","98.283","87.177","74.489","23.799999999999997","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"BRUCE  McKEE","13","6","87","TE4CS","9","4","","","17.076","7 Laps","2","295.25","1","109.195","78.465","58.039","4.76","1","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
