"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741948"," Practice 1","Practice","2018-05-18 13:35:00 UTC","2018-05-18 14:01:57 UTC","PROVISIONAL","13","https://racehero.io/events/the-72-hours-of-barber/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"MITCH RICHARD","1","1","33","GTB1","6","2","","","","0","13","1447.966","9","98.856","86.672","76.924","30.939999999999998","1","WHITE","10 CAYMAN","BLUE","GOLD","5","MG","FULL"
"DANIEL MARTINSON","2","1","78","E","31","9","","","1.992","0","13","1434.22","13","100.848","84.96","77.662","30.939999999999998","0","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"B J NICHOLS","3","2","64","GTB1","14","6","","","2.080","3 Laps","10","1085.188","6","100.936","84.885","78.954","23.799999999999997","0","WHITE","10 CAYMAN S","BLUE","GOLD","4","CIN","FULL"
"RAPHAEL ASSUNCAO","4","1","138","GTB3","34","","","","2.258","0","5","707.123","4","101.114","84.736","60.584","11.899999999999999","1","WHITE","10 CAYMAN","BLUE","3","PST","R3"
"MO SMITH","5","1","334","GT4","36","","","","2.327","0","7","1380.739","6","101.183","84.678","43.438","16.66","0","GREEN","86 911","BLUE","3","MSO","FULL"
"TOM BLOOM","6","3","670","GTB1","3","1","","","2.729","2 Laps","11","1166.091","9","101.585","84.343","80.824","26.18","0","BLUE/WHITE","10 CAYMAN","BLUE","GOLD","4","RSP","FULL"
"SCOTT NEAL","7","4","665","GTB1","13","5","","","2.911","0 Laps","13","1431.847","12","101.767","84.192","77.79","30.939999999999998","0","WHITE","10 CAYMAN S","BLUE","GOLD","10","DAK","FULL"
"BENOIT MARCILLE","8","1","246","SP996","8","1","","","2.916","0","13","1383.144","4","101.772","84.188","80.53","30.939999999999998","0","RED/WHITE/BLUE","01 996 C2","BLUE","GOLD","5","OZK","FULL"
"RON CHARLES","9","5","3","GTB1","11","4","","","3.945","0 Laps","13","1428.167","12","102.801","83.345","77.991","30.939999999999998","0","BLUE","12 CAYMAN","BLUE","GOLD","5","MAV","FULL"
"MIKE WALSDORF","10","6","134","GTB1","10","3","","","4.061","0 Laps","13","1431.711","12","102.917","83.252","77.798","30.939999999999998","0","WHITE/BLUE","10 CAYMAN S","BLUE","GOLD","13","CHO","FULL"
"MICHAEL WILLIAMS","11","2","517","SP996","9","2","","","4.096","18.053","13","1401.197","13","102.952","83.223","79.492","30.939999999999998","0","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"NIELS MEISSNER","12","2","06","E","24","5","","","4.180","5.129","13","1439.349","10","103.036","83.155","77.385","30.939999999999998","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"MICHAEL STEWART","13","1","113","J","2","1","","","4.319","0","10","1066.813","7","103.175","83.043","80.314","23.799999999999997","0","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"CLARKE SIMPSON","14","3","213","E","35","","","","4.481","2 Laps","11","1374.438","11","103.337","82.913","68.572","26.18","0","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"CHRIS DOOLEY","15","1","404","SPC","5","1","","","4.767","0","13","1406.141","13","103.623","82.684","79.213","30.939999999999998","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"RYAN YARD","16","7","771","GTB1","27","8","","","6.041","8 Laps","5","707.142","5","104.897","81.68","60.582","11.899999999999999","1","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"PAT HEPTIG","17","4","714","E","12","2","","","6.507","2 Laps","11","1235.022","8","105.363","81.319","76.313","26.18","0","WHITE","S 87 911","BLUE","5","MAV","FULL"
"MARK REED","18","2","234","J","4","2","","","7.131","4:04.844","12","1311.657","5","105.987","80.84","78.386","28.56","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"DAVID HOLLOWS","19","8","31","GTB1","26","7","","","7.205","2 Laps","11","1272.3","9","106.061","80.784","74.077","26.18","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"MARK WHITE","20","5","935","E","29","7","","","7.900","3 Laps","10","1321.868","10","106.756","80.258","64.817","23.799999999999997","1","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"ANDY DOTTER","21","1","534","F","7","1","","","8.304","0","13","1441.811","13","107.16","79.955","77.253","30.939999999999998","0","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"GAVIN NARBURGH","22","2","172","GT4","23","1","","","9.777","-4 Laps","11","1364.237","10","108.633","78.871","69.085","26.18","1","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"DUANE CRANDALL","23","6","025","E","32","10","","","11.916","5 Laps","8","1103.282","8","110.772","77.348","62.127","19.04","1","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"KEITH DAVIS","24","1","116","D","16","1","","","12.160","0","4","493.742","4","111.016","77.178","69.413","9.52","0","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"RAY RAMIREZ","25","7","59","E","15","3","","","12.216","1 Lap","12","1430.309","11","111.072","77.139","71.884","28.56","0","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"ANDREW BURKE","26","8","95","E","30","8","","","12.411","15.879","12","1450.099","12","111.267","77.004","70.903","28.56","0","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"SIGGI MEISSNER","27","9","760","E","22","4","","","12.891","1 Lap","12","1426.422","12","111.747","76.673","72.08","28.56","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"DAVID BRUMFIELD","28","2","88","D","33","7","","","13.267","16:04.64","12","1458.382","10","112.123","76.416","70.5","28.56","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"BURT WILLIAMS","29","1","431","GT5","19","1","","","14.511","0","6","753.935","6","113.367","75.578","68.186","14.28","0","BLUE","70 911 S","BLUE","YELLOW","5","LST","FULL"
"BILL WOLFSON","30","10","07","E","1","1","","","15.123","1 Lap","12","1417.767","7","113.979","75.172","72.52","28.56","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"BILL CORCORAN","31","11","32","E","25","6","","","16.605","2 Laps","11","1359.269","10","115.461","74.207","69.337","26.18","0","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"JAY CARLSON","32","3","109","D","20","4","","","16.679","2:35.483","5","649.225","5","115.535","74.159","65.986","11.899999999999999","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ROB HALE","33","4","61","D","17","2","","","17.289","2:34.048","5","647.79","5","116.145","73.77","66.133","11.899999999999999","0","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"MARK NASRALLAH","34","5","54","D","21","5","","","18.017","2 Laps","2","294.757","2","116.873","73.31","58.136","4.76","0","WHITE","S 78 911 SC","BLUE","YELLOW","12","FCR","FULL"
"ED FITCH","35","6","265","D","18","3","","","18.844","14:47.761","11","1381.503","11","117.7","72.795","68.221","26.18","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"TIM REGENOLD","36","7","919","D","28","6","","","31.040","6:17.358","6","871.1","5","129.896","65.96","59.015","14.28","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
