"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4 Green","1073741967","Sprint 2","Race","2018-05-19 21:00:00 UTC","2018-05-19 21:35:08 UTC","PROVISIONAL","19","https://racehero.io/events/the-72-hours-of-barber/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"PIERCE MARSHALL","1","1","4","GT1","1","1","","","","0","19","1721.279","12","88.574","96.733","94.576","45.22","0","BLUE","16 991 GT3 R","GREEN","GOLD","5","MAV","FULL"
"MIKE MENNELLA","2","1","124","GTA3","4","1","","","1:18.017","0","19","1799.296","3","92.471","92.656","90.475","45.22","0","WHITE/GREEN","17 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"MATT HALCOME","3","1","55","GTC5","2","1","","","1:18.287","0","19","1799.566","3","92.507","92.62","90.462","45.22","0","WHITE","12 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"GRADY WILLINGHAM","4","2","21","GTC5","3","2","","","1:21.122","2.835","19","1802.401","8","93.541","91.596","90.32","45.22","0","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","3","ALA","FULL"
"DAVID BAUM","5","1","03","GTC4","8","1","","","1:31.032","0","19","1812.311","4","93.697","91.444","89.826","45.22","0","YELLOW/ORANGE","08 GT3 CUP","GREEN","BAUM","GOLD","4","WMI","FULL"
"STEVE SCHNEIDER","6","1","441","GTA2","7","2","","","1 Lap","0","18","1724.971","5","94.13","91.023","89.407","42.839999999999996","0","WHITE/BLACK","13 GT3 CUP","GREEN","GOLD","4","MOH","FULL"
"DOMINIQUE LEQUEUX","7","1","30","GTC6","6","1","","","1 Lap","0","18","1742.616","2","94.908","90.277","88.501","42.839999999999996","0","RED","14 991 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"BARRY BELL","8","2","48","GTC4","9","2","","","1 Lap","1 Lap","18","1760.362","4","95.073","90.12","87.609","42.839999999999996","0","BLACK","09 911 GT3 CUP","GREEN","GOLD","5","WB","FULL"
"RYAN ROUNKLE","9","1","44","GTA1","14","1","","","1 Lap","0","18","1766.806","8","96.719","88.587","87.29","42.839999999999996","0","WHITE","04 GT3","GREEN","GOLD","5","HCT","FULL"
"RICK POLK","10","1","300","GT2","11","1","","","1 Lap","0","18","1771.405","13","96.607","88.689","87.063","42.839999999999996","0","BLK/WHITE","73 911","GREEN","10","NST","FULL"
"ANTON DIAS PERERA","11","1","24","GTC3","10","1","","","1 Lap","0","18","1776.49","4","95.733","89.499","86.814","42.839999999999996","0","WHITE","04 996 GT3 CUP","GREEN","GOLD","3","MSO","FULL"
"DALE HARTZELL","12","2","141","GTA1","17","2","","","1 Lap","41.902","18","1808.708","5","97.213","88.136","85.267","42.839999999999996","0","RED/SILVER","03 GT3 CUP","GREEN","GOLD","9","RMT","FULL"
"THOMAS KROEHLE","13","1","38","SP997","15","1","","","1 Lap","0","18","1812.308","3","97.614","87.774","85.098","42.839999999999996","0","GRAY","09 997 2","GREEN","GOLD","5","MAV","FULL"
"JONATHAN TAYLOR","14","1","18","GT3","13","1","","","DNF","0","17","1678.401","11","97.241","88.111","86.783","40.46","0","YELLOW/GOLD","14 CAYMAN S","GREEN","GOLD","13","BGS","R3"
"KEITH McGOVERN","15","2","464","GT1","16","2","","","2 Laps","11.04","17","1732.319","4","99.71","85.929","84.082","40.46","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","GREEN","GOLD","10","NST","FULL"
"PAUL NORWOOD","16","2","131","SP997","19","3","","","2 Laps","1 Lap","17","1733.023","4","99.853","85.806","84.047","40.46","0","GRAY","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"CLAS OLSSON","17","3","850","SP997","20","4","","","2 Laps","1 Lap","17","1734.202","4","100.345","85.385","83.99","40.46","0","SILVER","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"DAVID HODGES","18","4","41","SP997","23","5","","","2 Laps","1 Lap","17","1739.762","2","100.816","84.987","83.722","40.46","0","BLACK","09 997 S","GREEN","GOLD","5","MAV","FULL"
"CHARLES BRAY","19","5","402","SP997","18","2","","","2 Laps","1 Lap","17","1758.089","2","101.494","84.419","82.849","40.46","0","BLACK","11 911","GREEN","GOLD","5","MAV","FULL"
"KEITH JEZEK","20","6","148","SP997","25","6","","","2 Laps","1 Lap","17","1758.458","3","100.963","84.863","82.832","40.46","0","WHITE","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"NICK McCLURE","21","1","26","GTD","26","1","","","2 Laps","0","17","1758.83","6","101.252","84.621","82.814","40.46","0","WHITE","16 GT4CS","GREEN","9","WTX","R3"
"DARREL BELL","22","3","149","GTC4","21","4","","","2 Laps","2 Laps","17","1776.107","8","101.322","84.562","82.009","40.46","0","WHITE","08 911 GT3 CUP","GREEN","GOLD","5","LST","FULL"
"TOM HAYES","23","2","191","GT3","22","2","","","3 Laps","45.425","16","1723.826","4","101.731","84.222","79.525","38.08","0","BLUE/WHITE","75 911","GREEN","10","NST","FULL"
"JOE STILL","24","4","108","GTC4","12","3","","","3 Laps","3 Laps","16","1730.151","2","97.038","88.295","79.235","38.08","0","WHITE/RED/BLUE","09 911 GT3 CUP","GREEN","GOLD","3","HOD","FULL"
"GEORGE KOVAKAS","25","3","114","GT3","24","3","","","DNF","2 Laps","15","1585.908","5","103.388","82.872","81.039","35.699999999999996","0","RED","86 951","RED","3","ALA","FULL"
"STUART BRISCOE","26","4","12","GT3","27","4","","","4 Laps","1:10.994","15","1749.395","2","106.345","80.568","73.465","35.699999999999996","0","WHITE","16 GT4CS","GREEN","GOLD","5","ALT","RC"
"BART COLLINS","27","2","10","GTA2","5","1","","","DNF","14 Laps","4","384.449","4","94.171","90.983","89.146","9.52","0","BLUE","13 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
