"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741956","Practice 2","Practice","2018-05-18 19:00:00 UTC","2018-05-18 19:55:39 UTC","PROVISIONAL","28","https://racehero.io/events/the-72-hours-of-barber/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","15","1672.794","8","91.481","93.659","76.83","35.699999999999996","1","WHITE/GREEN","16 GT3 CUP","TE / BLACK","TE / BLACK","3","TN","FULL"
"RICHARD EDGE","2","2","18","TE6","2","2","","","0.752","2 Laps","13","1606.638","10","92.233","92.895","69.327","30.939999999999998","1","WHITE","14 991 GT3 CUP","TE / BLACK","TE / BLACK","3","PST","FULL"
"JOHN GOETZ","3","3","57","TE6","4","3","","","1.701","0 Laps","15","1671.312","11","93.182","91.949","76.898","35.699999999999996","1","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"EFRIN CASTRO","4","1","16","TE4CS","6","2","","","3.833","0","11","1247.06","2","95.314","89.892","75.576","26.18","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","1","NNJ","FULL"
"GARY JENSEN","5","1","11","TE6/M","5","1","","","3.957","0","15","1552.595","1","95.438","89.776","82.778","35.699999999999996","0","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"T COLLINGWOOD / J TECCE","6","2","69","TE4CS","8","3","","","4.036","33:49.962","28","3277.022","15","95.517","89.701","73.208","66.64","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"RICHARD McINTOSH","7","3","55","TE4CS","12","6","","","4.368","5:35.776","14","1582.836","14","95.849","89.391","75.783","33.32","1","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"JOHN CROSBY","8","1","47","TE4CS/M","9","1","","","5.279","0","12","1271.223","5","96.76","88.549","80.88","28.56","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"DAVID HURT","9","4","63","TE4CS","13","7","","","5.422","5:32.736","15","1579.796","1","96.903","88.418","81.352","35.699999999999996","0","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"MIKE VESS","10","5","17","TE4CS","11","5","","","5.915","19:38.584","18","2425.644","13","97.396","87.971","63.581","42.839999999999996","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"R WALKER / D WALKER","11","6","28","TE4CS","3","1","","","5.967","32:44.976","27","3212.036","11","97.448","87.924","72.022","64.25999999999999","2","WHITE/ORANGE","16 GT4CS","TE / BLACK","5","MAV","FULL"
"NOEL BROWN","12","7","33","TE4CS","10","4","","","6.176","29:23.529","20","3010.589","14","97.657","87.736","56.919","47.599999999999994","1","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"CHARLIE CRAIG","13","2","76","TE4CS/M","14","2","","","6.240","27:39.552","19","2930.775","12","97.721","87.678","55.546","45.22","1","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"KEN FINCH","14","2","22","TE6/M","7","2","","","6.893","1:57.044","15","1669.639","2","98.374","87.096","76.975","35.699999999999996","1","SILVER/RED/BLACK","15 991 GT3 CUP","TE / BLACK","TE / BLACK","5","MAV","FULL"
"S McKEE / B McKEE","15","8","87","TE4CS","16","9","","","8.094","33:52.924","26","3279.984","26","99.575","86.046","67.917","61.879999999999995","1","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
"NICK McCLURE","16","9","26","TE4CS","15","8","","","8.865","28:02.343","23","2929.403","2","100.346","85.385","67.271","54.739999999999995","2","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"DAVID VARWIG","17","10","08","TE4CS","17","","","","10.334","4:15.547","13","1502.607","4","101.815","84.153","74.127","30.939999999999998","1","BLUE/YELLOW","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
