"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4 Green","1073741966","Sprint 1","Race","2018-05-19 18:00:00 UTC","2018-05-19 18:31:48 UTC","PROVISIONAL","19","https://racehero.io/events/the-72-hours-of-barber/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"PIERCE MARSHALL","1","1","4","GT1","1","1","","","","0","19","1727.572","12","88.663","96.636","94.232","45.22","0","BLUE","16 991 GT3 R","GREEN","GOLD","5","MAV","FULL"
"MIKE MENNELLA","2","1","124","GTA3","6","1","","","1:24.105","0","19","1811.677","2","92.782","92.345","89.857","45.22","0","WHITE/GREEN","17 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"STEVE SCHNEIDER","3","1","441","GTA2","3","1","","","1 Lap","0","18","1728.892","10","94.325","90.835","89.204","42.839999999999996","0","WHITE/BLACK","13 GT3 CUP","GREEN","GOLD","4","MOH","FULL"
"DAVID BAUM","4","1","03","GTC4","7","1","","","1 Lap","0","18","1729.389","4","94.445","90.719","89.178","42.839999999999996","0","YELLOW/ORANGE","08 GT3 CUP","GREEN","BAUM","GOLD","4","WMI","FULL"
"BART COLLINS","5","2","10","GTA2","12","2","","","1 Lap","2.401","18","1731.293","12","94.782","90.397","89.08","42.839999999999996","0","BLUE","13 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"ANTON DIAS PERERA","6","1","24","GTC3","9","1","","","1 Lap","0","18","1744.323","5","95.184","90.015","88.415","42.839999999999996","0","WHITE","04 996 GT3 CUP","GREEN","GOLD","3","MSO","FULL"
"BARRY BELL","7","2","48","GTC4","8","2","","","1 Lap","25.444","18","1754.833","2","95.818","89.42","87.885","42.839999999999996","0","BLACK","09 911 GT3 CUP","GREEN","GOLD","5","WB","FULL"
"RICK POLK","8","1","300","GT2","13","1","","","1 Lap","0","18","1767.12","6","96.853","88.464","87.274","42.839999999999996","0","BLK/WHITE","73 911","GREEN","10","NST","FULL"
"JONATHAN TAYLOR","9","1","18","GT3","11","1","","","1 Lap","0","18","1768.324","11","96.793","88.519","87.215","42.839999999999996","0","YELLOW/GOLD","14 CAYMAN S","GREEN","GOLD","13","BGS","R3"
"JOE STILL","10","3","108","GTC4","15","3","","","1 Lap","45.59","18","1774.979","18","96.664","88.637","86.888","42.839999999999996","0","WHITE/RED/BLUE","09 911 GT3 CUP","GREEN","GOLD","3","HOD","FULL"
"THOMAS KROEHLE","11","1","38","SP997","10","1","","","1 Lap","0","18","1788.636","6","97.361","88.002","86.224","42.839999999999996","0","GRAY","09 997 2","GREEN","GOLD","5","MAV","FULL"
"RYAN ROUNKLE","12","1","44","GTA1","28","2","","","1 Lap","0","18","1813.372","5","98.461","87.019","85.048","42.839999999999996","0","WHITE","04 GT3","GREEN","GOLD","5","HCT","FULL"
"DALE HARTZELL","13","2","141","GTA1","20","1","","","1 Lap","0.088","18","1813.46","12","97.914","87.505","85.044","42.839999999999996","0","RED/SILVER","03 GT3 CUP","GREEN","GOLD","9","RMT","FULL"
"KEITH McGOVERN","14","2","464","GT1","18","2","","","1 Lap","1:32.73","18","1820.302","7","99.537","86.079","84.724","42.839999999999996","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","GREEN","GOLD","10","NST","FULL"
"PAUL NORWOOD","15","2","131","SP997","16","2","","","1 Lap","35.168","18","1823.804","2","99.666","85.967","84.562","42.839999999999996","0","GRAY","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"CLAS OLSSON","16","3","850","SP997","17","3","","","2 Laps","1 Lap","17","1727.898","3","99.528","86.086","84.297","40.46","0","SILVER","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"COLTEN MILLER","17","1","771","GTB1-EX","22","1","","","2 Laps","0","17","1746.59","7","99.3","86.284","83.395","40.46","0","GREEN/BLUE","11 CAYMAN","GREEN","GOLD","3","ALA","RC"
"CHARLES BRAY","18","4","402","SP997","21","5","","","2 Laps","1 Lap","17","1751.586","4","101.059","84.782","83.157","40.46","0","BLACK","11 911","GREEN","GOLD","5","MAV","FULL"
"DAVID HODGES","19","5","41","SP997","24","6","","","2 Laps","1 Lap","17","1752.828","15","101.481","84.43","83.098","40.46","0","BLACK","09 997 S","GREEN","GOLD","5","MAV","FULL"
"DARREL BELL","20","4","149","GTC4","28","4","","","2 Laps","49.946","17","1779.335","9","101.693","84.254","81.86","40.46","0","WHITE","08 911 GT3 CUP","GREEN","GOLD","5","LST","FULL"
"TOM HAYES","21","2","191","GT3","27","3","","","2 Laps","17.23","17","1785.554","9","102.922","83.248","81.575","40.46","0","BLUE/WHITE","75 911","GREEN","10","NST","FULL"
"KEITH JEZEK","22","6","148","SP997","19","4","","","2 Laps","1 Lap","17","1788.243","11","101.709","84.24","81.452","40.46","0","WHITE","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"STUART BRISCOE","23","3","12","GT3","29","4","","","DNF","2 Laps","16","1726.595","10","103.19","83.031","79.398","38.08","0","WHITE","16 GT4CS","GREEN","GOLD","5","ALT","RC"
"GRADY WILLINGHAM","24","1","21","GTC5","4","2","","","DNF","0","6","573.626","3","92.734","92.393","89.619","14.28","0","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","3","ALA","FULL"
"MATT HALCOME","25","2","55","GTC5","2","1","","","DNF","1 Lap","5","469.253","3","92.428","92.699","91.294","11.899999999999999","0","WHITE","12 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"DOMINIQUE LEQUEUX","26","1","30","GTC6","5","1","","","DNF","0","5","475.297","4","93.467","91.669","90.133","11.899999999999999","0","RED","14 991 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"GEORGE KOVAKAS","27","4","114","GT3","25","2","","","DNF","14 Laps","4","432.602","4","104.47","82.014","79.223","9.52","0","RED","86 951","RED","3","ALA","FULL"
"DAVID L SMITH","28","1","301","GTP1","26","1","","","DNF","0","2","231.624","2","107.811","79.472","73.982","4.76","0","RED","79 935","GREEN","GOLD","3","ALA","FULL"
