"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741947","Sprint 2","Race","2018-05-19 19:30:00 UTC","2018-05-19 20:05:40 UTC","PROVISIONAL","17","https://racehero.io/events/the-72-hours-of-barber/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOHN GLADWILL","1","1","150","SPB","3","3","","","","0","17","2039.896","17","103.877","82.482","71.404","40.46","0","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"CHRIS DRAKE","2","2","750","SPB","1","1","","","0.339","0.339","17","2040.235","17","104.003","82.382","71.392","40.46","0","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"SEAN GIBBONS","3","3","71","SPB","4","4","","","2.407","2.407","17","2042.303","17","104.344","82.113","71.319","40.46","0","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"ANDREW GILLIN","4","4","429","SPB","2","2","","","6.225","6.225","17","2046.121","11","104.698","81.835","71.186","40.46","0","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TIM NAGY","5","5","42","SPB","6","6","","","6.953","6.953","17","2046.849","7","105.082","81.536","71.161","40.46","0","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"ED DUNNE","6","1","861","SP3","13","2","","","7.093","0","17","2046.989","5","103.196","83.026","71.156","40.46","0","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"DENNIS HIFFMAN","7","2","14","SP3","12","1","","","7.673","0.58","17","2047.569","9","103.975","82.404","71.136","40.46","0","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"JIM HAMMAN","8","3","74","SP3","15","4","","","9.221","2.128","17","2049.117","4","103.597","82.705","71.082","40.46","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"TOMMY VIETH","9","6","248","SPB","7","7","","","10.062","10.062","17","2049.958","3","105.817","80.97","71.053","40.46","0","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"R L MITCHELL","10","4","9","SP3","14","3","","","17.627","10.534","17","2057.523","11","104.66","81.865","70.792","40.46","0","BLUE","91 944 S2","RED","3","ALA","FULL"
"NEWSOM BAKER","11","5","349","SP3","16","5","","","19.456","12.363","17","2059.352","4","105.393","81.296","70.729","40.46","0","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"TODD STONE","12","6","43","SP3","17","6","","","20.519","13.426","17","2060.415","5","105.497","81.216","70.693","40.46","0","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"HENRY CARTER","13","7","311","SP3","19","8","","","20.754","13.661","17","2060.65","9","105.033","81.574","70.684","40.46","0","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"BRENT KNOLL","14","1","01","SP1","22","1","","","23.036","0","17","2062.932","8","108.695","78.826","70.606","40.46","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"WILL TALLY","15","7","7","SPB","9","9","","","23.291","23.291","17","2063.187","4","106.161","80.708","70.598","40.46","0","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"MIKE JAMES","16","8","8","SPB","8","8","","","25.273","25.273","17","2065.169","10","108.708","78.817","70.53","40.46","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"JOSE AYALA","17","2","200","SP1","24","3","","","27.349","4.313","17","2067.245","4","108.704","78.82","70.459","40.46","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"TIM PRUITT","18","3","329","SP1","25","4","","","1 Lap","1 Lap","16","2051.701","5","109.458","78.277","66.817","38.08","0","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"STEVE COOMES","19","4","11","SP1","26","5","","","1 Lap","1 Lap","16","2052.841","4","111.589","76.782","66.78","38.08","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"BRUCE KINGSLEY","20","5","51","SP1","28","6","","","1 Lap","9.462","16","2072.394","10","115.995","73.865","66.15","38.08","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"JOSEPH REID","21","1","591","SP2","27","3","","","1 Lap","0","16","2072.878","10","115.545","74.153","66.134","38.08","0","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"MIKE HAMZA","22","8","68","SP3","29","9","","","2 Laps","24.799","15","2071.788","15","123.246","69.519","62.033","35.699999999999996","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"JEFF WIGGINS","23","6","73","SP1","23","2","","","DNF","7 Laps","10","1171.833","6","109.964","77.916","73.116","23.799999999999997","0","BRONZE","87 944","RED","5","MAV","FULL"
"BERNARD NUSSBAUMER","24","9","37","SPB","5","5","","","DNF","12 Laps","5","532.864","4","105.043","81.567","80.396","11.899999999999999","0","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"MIKE KECK","25","9","691","SP3","18","7","","","DNF","17 Laps","0","45.65","0","0.0","0.0","0.0","0.0","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"EON SIMON","26","2","87","SP2","20","1","","","DNF","16 Laps","0","46.29","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"LARRY HELM","27","3","90","SP2","21","2","","","DNF","16 Laps","0","46.459","0","0.0","0.0","0.0","0.0","0","BLACK","88 944","RED","3","CEM","FULL"
