"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 2 Trophy East","1073741973"," Enduro Race","Race","2018-05-20 17:05:00 UTC","2018-05-20 18:27:54 UTC","PROVISIONAL","49","https://racehero.io/events/the-72-hours-of-barber/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CURT SWEARINGIN","1","1","1","TE6","1","1","","","","0","49","4884.285","6","90.762","94.401","85.956","116.61999999999999","1","WHITE/GREEN","16 GT3 CUP","TE / BLACK","TE / BLACK","3","TN","FULL"
"RICHARD EDGE","2","2","18","TE6","2","2","","","28.579","28.579","49","4912.864","6","91.126","94.024","85.456","116.61999999999999","1","WHITE","14 991 GT3 CUP","TE / BLACK","TE / BLACK","3","PST","FULL"
"JOHN GOETZ","3","3","57","TE6","3","3","","","32.912","32.912","49","4917.197","2","91.379","93.763","85.38","116.61999999999999","1","WHITE/RED","15 GT3 CUP","TE / BLACK","TE / BLACK","1","CTV","FULL"
"KEN FINCH","4","1","22","TE6/M","6","2","","","1 Lap","0","48","4885.01","10","93.503","91.633","84.189","114.24","2","SILVER/RED/BLACK","15 991 GT3 CUP","TE / BLACK","TE / BLACK","5","MAV","FULL"
"GARY JENSEN","5","2","11","TE6/M","5","1","","","1 Lap","44.347","48","4929.357","7","93.27","91.862","83.432","114.24","1","WHITE","15 GT3 CUP","TE / BLACK","TE / BLACK","12","FLC","FULL"
"RICHARD McINTOSH","6","4","55","TE6","4","4","","","1 Lap","56.152","48","4940.437","7","92.973","92.156","83.244","114.24","1","WHITE/RED","17 GT4CS","TE / BLACK","TE / BLACK","5","WHB","FULL"
"VESS /  HART","7","1","17","TE4CS","9","4","","","2 Laps","0","47","4919.24","29","95.343","89.865","81.861","111.86","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","10","WIC","FULL"
"EFRIN CASTRO","8","2","16","TE4CS","8","3","","","2 Laps","23.375","47","4942.615","2","95.393","89.818","81.474","111.86","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","1","NNJ","FULL"
"S McKEE / B McKEE","9","3","87","TE4CS","7","2","","","2 Laps","52.502","47","4971.742","6","95.825","89.413","80.997","111.86","1","WHITE/BLACK/GREEN","16 GT4CS/MR","3","ALA","FULL"
"COLLINGWOOD / TECCE","10","4","69","TE4CS","6","1","","","2 Laps","59.124","47","4978.364","5","95.57","89.652","80.889","111.86","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","6","CW","FULL"
"JOHN CROSBY","11","1","47","TE4CS/M","11","1","","","3 Laps","0","46","4895.009","10","96.629","88.669","80.516","109.47999999999999","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","5","MG","FULL"
"NOEL BROWN","12","5","33","TE4CS","10","5","","","3 Laps","1 Lap","46","4905.987","2","97.036","88.297","80.336","109.47999999999999","1","WHITE","16 GT4CS/MR","TE / BLACK","TE / BLACK","1","MNY","FULL"
"DAVID HURT","13","6","63","TE4CS","12","6","","","3 Laps","1 Lap","46","4914.743","2","96.942","88.383","80.193","109.47999999999999","1","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
"CHARLIE CRAIG","14","2","76","TE4CS/M","13","2","","","3 Laps","53.667","46","4948.676","4","97.539","87.842","79.643","109.47999999999999","1","RED/WHITE/BLUE","16 GT4CS","TE / BLACK","TE / BLACK","1","CTV","FULL"
"TECCE / McCLURE","15","7","26","TE4CS","15","7","","","4 Laps","1:01.726","45","4980.966","4","97.535","87.845","77.407","107.1","2","WHITE","16 GT4CS","TE / BLACK","TE / BLACK","9","WTX","R3"
"DAVID VARWIG","16","8","08","TE4CS","16","8","","","DNF","16 Laps","31","3225.254","23","101.343","84.545","82.353","73.78","0","BLUE/YELLOW","16 GT4CS","TE / BLACK","TE / BLACK","13","CHO","FULL"
