"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4 Green","1073741963"," Practice 3","Practice","2018-05-18 18:30:00 UTC","2018-05-18 18:56:33 UTC","PROVISIONAL","14","https://racehero.io/events/the-72-hours-of-barber/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"PIERCE MARSHALL","1","1","4","GT1","1","1","","","","0","4","376.561","3","92.448","92.679","91.013","9.52","0","BLUE","16 991 GT3 R","GREEN","GOLD","5","MAV","FULL"
"MATT HALCOME","2","1","55","GTC5","2","1","","","0.473","0","3","288.358","3","92.921","92.207","89.139","7.14","0","WHITE","12 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"STEVE SCHNEIDER","3","1","441","GTA2","28","2","","","1.199","0","6","659.35","6","93.647","91.493","77.968","14.28","0","WHITE/BLACK","13 GT3 CUP","GREEN","GOLD","4","MOH","FULL"
"GRADY WILLINGHAM","4","2","21","GTC5","3","2","","","1.371","4:52.466","6","580.824","2","93.819","91.325","88.509","14.28","0","BLACK/ORANGE","12 GT3 CUP","GREEN","GOLD","3","ALA","FULL"
"DOMINIQUE LEQUEUX","5","1","30","GTC6","11","1","","","2.069","0","14","1371.328","11","94.517","90.65","87.471","33.32","0","RED","14 991 GT3 CUP","GREEN","GOLD","3","PST","FULL"
"MIKE MENNELLA","6","1","124","GTA3","4","1","","","2.126","0","14","1365.032","4","94.574","90.596","87.875","33.32","0","WHITE/GREEN","17 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"DAVID BAUM","7","1","03","GTC4","5","1","","","2.859","0","4","403.32","4","95.307","89.899","84.975","9.52","0","YELLOW/ORANGE","08 GT3 CUP","GREEN","BAUM","GOLD","4","WMI","FULL"
"BARRY BELL","8","2","48","GTC4","10","2","","","3.791","1 Lap","3","328.715","3","96.239","89.028","78.195","7.14","0","BLACK","09 911 GT3 CUP","GREEN","GOLD","5","WB","FULL"
"ANTON DIAS PERERA","9","1","24","GTC3","9","1","","","4.001","0","11","1283.832","2","96.449","88.835","73.411","26.18","0","WHITE","04 996 GT3 CUP","GREEN","GOLD","3","MSO","FULL"
"THOMAS KROEHLE","10","1","38","SP997","8","1","","","4.275","0","4","415.583","2","96.723","88.583","82.467","9.52","0","GRAY","09 997 2","GREEN","GOLD","5","MAV","FULL"
"JONATHAN TAYLOR","11","1","18","GT3","6","1","","","4.627","0","5","505.992","2","97.075","88.262","84.665","11.899999999999999","0","YELLOW/GOLD","14 CAYMAN S","GREEN","GOLD","13","BGS","R3"
"BART COLLINS","12","2","10","GTA2","7","1","","","4.694","12:29.539","14","1408.889","7","97.142","88.201","85.139","33.32","0","BLUE","13 GT3 CUP","GREEN","GOLD","12","GCT","FULL"
"RICK POLK","13","1","300","GT2","16","1","","","5.825","0","12","1444.199","9","98.273","87.186","71.192","28.56","0","BLK/WHITE","73 911","GREEN","10","NST","FULL"
"DAVID EDWARDS","14","2","194","GTC3","12","2","","","5.832","2:19.66","14","1423.492","7","98.28","87.179","84.266","33.32","0","BLUE","03 996 CUP","GREEN","12","FLC","FULL"
"JOE STILL","15","3","108","GTC4","24","3","","","5.936","17:25.668","14","1448.988","13","98.384","87.087","82.783","33.32","0","WHITE/RED/BLUE","09 911 GT3 CUP","GREEN","GOLD","3","HOD","FULL"
"PAUL NORWOOD","16","2","131","SP997","14","2","","","5.970","16:16.603","12","1392.186","4","98.418","87.057","73.852","28.56","0","GRAY","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"CLAS OLSSON","17","3","850","SP997","15","3","","","6.731","15:09.033","11","1324.616","9","99.179","86.389","71.151","26.18","0","SILVER","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"KEITH McGOVERN","18","2","464","GT1","13","2","","","7.077","4:24.487","6","641.048","5","99.525","86.089","80.194","14.28","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","GREEN","GOLD","10","NST","FULL"
"KEITH JEZEK","19","4","148","SP997","19","5","","","7.259","17:22.44","12","1458.023","2","99.707","85.932","70.517","28.56","0","WHITE","09 997 CARRERA S","GREEN","GOLD","5","HCT","FULL"
"DALE HARTZELL","20","1","141","GTA1","18","1","","","7.585","0","13","1365.56","11","100.033","85.652","81.567","30.939999999999998","0","RED/SILVER","03 GT3 CUP","GREEN","GOLD","9","RMT","FULL"
"CHARLES BRAY","21","5","402","SP997","20","6","","","7.712","15:56.269","13","1371.852","9","100.16","85.543","81.192","30.939999999999998","0","BLACK","11 911","GREEN","GOLD","5","MAV","FULL"
"COLTEN MILLER","22","1","771","GTB1-EX","27","1","","","7.918","0","13","1390.501","5","100.366","85.368","80.104","30.939999999999998","0","GREEN/BLUE","11 CAYMAN","GREEN","GOLD","3","ALA","RC"
"NICK McCLURE","23","1","26","GTD","21","1","","","8.517","0","6","667.138","6","100.965","84.861","77.058","14.28","0","WHITE","16 GT4CS","GREEN","9","WTX","R3"
