"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741941"," Practice 1","Practice","2018-05-18 13:05:00 UTC","2018-05-18 13:31:43 UTC","PROVISIONAL","13","https://racehero.io/events/the-72-hours-of-barber/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"BERNARD NUSSBAUMER","1","1","37","SPB","1","1","","","","0","13","1462.774","12","104.466","82.017","76.146","30.939999999999998","1","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"DENNIS HIFFMAN","2","1","14","SP3","13","5","","","0.062","0","12","1359.267","12","104.528","81.968","75.641","28.56","0","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"ED DUNNE","3","2","861","SP3","11","3","","","0.381","0.748","12","1360.015","12","104.847","81.719","75.599","28.56","0","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"JOHN GLADWILL","4","2","150","SPB","3","3","","","0.479","1 Lap","12","1391.321","10","104.945","81.643","73.898","28.56","1","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"R L MITCHELL","5","3","9","SP3","28","","","","0.601","6 Laps","6","852.384","6","105.067","81.548","60.311","14.28","0","BLUE","91 944 S2","RED","3","ALA","FULL"
"TIM NAGY","6","3","42","SPB","8","7","","","0.627","5 Laps","8","875.082","8","105.093","81.528","78.329","19.04","0","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"MIKE KECK","7","4","691","SP3","12","4","","","0.661","0 Laps","12","1358.467","11","105.127","81.501","75.685","28.56","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"ANDREW GILLIN","8","4","1","SPB","15","9","","","1.258","41.55","13","1504.324","6","105.724","81.041","74.043","30.939999999999998","0","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"SEAN GIBBONS","9","5","71","SPB","5","5","","","1.394","0 Laps","13","1408.467","10","105.86","80.937","79.082","30.939999999999998","0","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"CHRIS DRAKE","10","6","750","SPB","2","2","","","1.444","0 Laps","13","1427.455","9","105.91","80.899","78.03","30.939999999999998","0","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"TOMMY VIETH","11","7","248","SPB","4","4","","","1.651","0 Laps","13","1432.841","9","106.117","80.741","77.736","30.939999999999998","0","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"NEWSOM BAKER","12","5","349","SP3","6","1","","","1.825","2:33.857","13","1513.124","11","106.291","80.609","73.612","30.939999999999998","0","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"WILL TALLY","13","8","7","SPB","7","6","","","1.976","0 Laps","13","1427.769","10","106.442","80.495","78.013","30.939999999999998","0","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"JIM HAMMAN","14","6","74","SP3","10","2","","","2.859","18.635","12","1377.902","11","107.325","79.832","74.618","28.56","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"HENRY CARTER","15","7","311","SP3","14","6","","","3.599","24.868","12","1384.135","11","108.065","79.286","74.282","28.56","0","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"MIKE JAMES","16","9","8","SPB","9","8","","","3.780","2 Laps","11","1227.182","3","108.246","79.153","76.8","26.18","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"TODD STONE","17","8","43","SP3","17","8","","","4.412","2:21.16","11","1500.427","6","108.878","78.694","62.814","26.18","1","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"TIM PRUITT","18","1","329","SP1","27","7","","","5.189","0","11","1356.319","10","109.655","78.136","69.488","26.18","0","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"BRENT KNOLL","19","2","01","SP1","24","4","","","5.733","6 Laps","5","635.021","5","110.199","77.75","67.462","11.899999999999999","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"EON SIMON","20","1","87","SP2","22","3","","","5.847","0","11","1314.874","10","110.313","77.67","71.678","26.18","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"JOSE AYALA","21","3","200","SP1","20","2","","","6.349","1:26.239","12","1442.558","11","110.815","77.318","71.273","28.56","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"BOB HAHNEMANN","22","4","23","SP1","23","3","","","7.098","1:16.945","12","1433.264","12","111.564","76.799","71.736","28.56","0","WHITE","85 944","RED","12","FLC","FULL"
"LARRY HELM","23","2","90","SP2","19","1","","","7.322","57.43","7","1372.304","7","111.788","76.645","43.705","16.66","1","BLACK","88 944","RED","3","CEM","FULL"
"THOMAS CROOKSTON","24","5","111","SP1","25","5","","","7.892","1:45.038","12","1461.357","11","112.358","76.256","70.357","28.56","0","WHITE","87 924 S","RED","3","PST","FULL"
"STEVE COOMES","25","6","11","SP1","18","1","","","9.340","1:44.171","12","1460.49","10","113.806","75.286","70.398","28.56","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"MIKE HAMZA","26","9","68","SP3","16","7","","","11.993","46.084","11","1405.351","10","116.459","73.571","67.064","26.18","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"JOSEPH REID","27","3","591","SP2","21","2","","","13.134","2:19.636","10","1454.51","9","117.6","72.857","58.906","23.799999999999997","1","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"BRUCE KINGSLEY","28","7","51","SP1","26","6","","","15.091","2 Laps","9","1183.45","8","119.557","71.665","65.159","21.419999999999998","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
