"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741943","Practice 3","Practice","2018-05-18 16:35:00 UTC","2018-05-18 16:56:02 UTC","PROVISIONAL","11","https://racehero.io/events/the-72-hours-of-barber/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"ED DUNNE","1","1","861","SP3","1","1","","","","0","10","1235.083","5","102.946","83.228","69.372","23.799999999999997","2","BLACK","92 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"GEORGE KOVAKAS","2","2","114","SP3","15","8","","","0.203","6 Laps","4","451.37","2","103.149","83.064","75.929","9.52","0","RED","86 951","RED","3","ALA","FULL"
"ANDREW GILLIN","3","1","429","SPB","5","2","","","0.218","0","11","1205.355","1","103.164","83.052","78.191","26.18","0","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"MIKE KECK","4","3","691","SP3","6","4","","","0.636","1 Lap","9","953.814","2","103.582","82.717","80.846","21.419999999999998","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"CHRIS DRAKE","5","2","750","SPB","7","3","","","0.830","3.051","10","1208.406","4","103.776","82.562","70.903","23.799999999999997","2","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"JIM HAMMAN","6","4","74","SP3","4","3","","","0.895","0 Laps","10","1064.285","3","103.841","82.511","80.505","23.799999999999997","0","BLACK","84 968","RED","YELLOW","13","CHO","FULL"
"DENNIS HIFFMAN","7","5","14","SP3","2","2","","","1.025","-1 Laps","11","1234.196","9","103.971","82.408","76.364","26.18","1","YELLOW","95 968 FIREHAWK","RED","YELLOW","13","CHO","FULL"
"BERNARD NUSSBAUMER","8","3","37","SPB","8","4","","","1.051","3 Laps","8","1019.312","1","103.997","82.387","67.245","19.04","1","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"JOHN GLADWILL","9","4","150","SPB","3","1","","","1.060","1 Lap","10","1059.094","1","104.006","82.38","80.899","23.799999999999997","0","GREEN/WHITE","97 BOXSTER","RED","YELLOW","5","MAV","FULL"
"R L MITCHELL","10","6","9","SP3","11","5","","","1.513","3 Laps","7","767.128","4","104.459","82.023","78.183","16.66","0","BLUE","91 944 S2","RED","3","ALA","FULL"
"NEWSOM BAKER","11","7","349","SP3","13","6","","","1.904","2 Laps","8","965.526","1","104.85","81.717","70.991","19.04","1","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"SEAN GIBBONS","12","5","71","SPB","12","7","","","2.470","2 Laps","9","1079.626","1","105.416","81.278","71.425","21.419999999999998","1","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"TIM NAGY","13","6","42","SPB","9","5","","","2.640","5 Laps","6","740.647","6","105.586","81.147","69.41","14.28","1","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"TOMMY VIETH","14","7","248","SPB","10","6","","","2.845","2 Laps","9","1072.431","3","105.791","80.99","71.904","21.419999999999998","1","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"HENRY CARTER","15","8","311","SP3","14","7","","","3.167","0 Laps","10","1218.213","3","106.113","80.744","70.333","23.799999999999997","2","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"WILL TALLY","16","8","7","SPB","16","8","","","3.661","2 Laps","9","1073.374","4","106.607","80.37","71.841","21.419999999999998","1","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"TODD STONE","17","9","43","SP3","18","9","","","4.102","1.771","10","1236.854","6","107.048","80.039","69.273","23.799999999999997","1","BLACK","92 968","RED","YELLOW","3","PST","FULL"
"EON SIMON","18","1","87","SP2","17","1","","","5.418","0","7","801.766","7","108.364","79.067","74.805","16.66","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"MIKE JAMES","19","9","8","SPB","21","9","","","5.573","3 Laps","8","927.559","6","108.519","78.954","73.897","19.04","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"JEFF WIGGINS","20","1","73","SP1","20","2","","","5.830","0","9","1150.448","3","108.776","78.767","67.028","21.419999999999998","1","BRONZE","87 944","RED","5","MAV","FULL"
"BRENT KNOLL","21","2","01","SP1","22","3","","","5.844","2 Laps","7","815.52","2","108.79","78.757","73.543","16.66","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"LARRY HELM","22","2","90","SP2","23","2","","","6.467","7:12.075","10","1233.841","2","109.413","78.309","69.442","23.799999999999997","1","BLACK","88 944","RED","3","CEM","FULL"
"JOSE AYALA","23","3","200","SP1","24","4","","","6.705","29.453","10","1179.901","4","109.651","78.139","72.616","23.799999999999997","0","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"TIM PRUITT","24","4","329","SP1","19","1","","","7.350","45.505","9","1195.953","4","110.296","77.682","64.477","21.419999999999998","2","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"STEVE COOMES","25","5","11","SP1","26","6","","","8.343","32.574","10","1183.022","5","111.289","76.989","72.425","23.799999999999997","0","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"THOMAS CROOKSTON","26","6","111","SP1","25","5","","","9.627","3 Laps","6","731.337","2","112.573","76.111","70.293","14.28","0","WHITE","87 924 S","RED","3","PST","FULL"
"JOSEPH REID","27","3","591","SP2","27","3","","","12.557","7:22.897","9","1244.663","1","115.503","74.18","61.954","21.419999999999998","1","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"MIKE HAMZA","28","10","68","SP3","29","10","","","14.965","1 Lap","9","1134.9","6","117.911","72.665","67.946","21.419999999999998","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"CHRIS CLARKIN","29","4","49","SP2","30","4","","","16.373","1:44.755","7","906.521","1","119.319","71.808","66.161","16.66","0","BLACK","88 924 S","RED","YELLOW","3","PST","FULL"
"BRUCE KINGSLEY","30","7","51","SP1","28","7","","","19.760","7 Laps","2","298.167","1","122.706","69.825","57.471","4.76","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"BOB HAHNEMANN","31","8","23","SP1","0","","","","","9 Laps","0","47.426","0","0.0","0.0","0.0","0.0","0","WHITE","85 944","RED","12","FLC","FULL"
