"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485304-20210529","SFR- Double Regional 7-8, Champ Series","2021-05-29 15:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","Grp 4-FF CF FV F5 FST FC FFT","1073746947","Qualify Grp 4-Official","Qualifying","2021-05-29 18:55:00 UTC","2021-05-29 19:17:06 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-7-8-champ-series-2021/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Henry Kenneth Rozeboom","1","1","81","FC","13","5","","","","0","9","1267.968","6","93.75","85.939","57.187","20.142","2","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Paul Rodler","2","2","68","FC","3","1","0.523","","0.523","-1 Laps","10","1255.465","10","94.273","85.462","64.174","22.38","2","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Jeffrey Pietz","3","3","80","FC","12","4","2.015","","2.538","5.662","8","1273.63","4","96.288","83.674","50.607","17.904","3","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Denny Renfrow","4","1","11","FF","5","2","0.220","","2.758","0","10","1270.58","10","96.508","83.483","63.41","22.38","2","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"David Jalen","5","2","50","FF","2","1","1.609","","4.367","15.272","10","1285.852","10","98.117","82.114","62.657","22.38","2","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Paul MacFarlane","6","4","53","FC","4","2","0.149","","4.516","13.534","9","1281.502","7","98.266","81.99","56.583","20.142","2","2001 Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak","Group 4","220872"
"Doug Learned Jr.","7","1","17","FFT","10","1","0.027","","4.543","0","8","1275.488","7","98.293","81.967","50.533","17.904","2","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","""Fast Forward Components, Piper Race Cars""","Group 4","188617"
"Michael Bernstein","8","3","12","FF","7","3","1.161","","5.704","1 Lap","9","1208.939","9","99.454","81.01","59.979","20.142","2","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Geoffrey Fass","9","5","85","FC","14","6","0.947","","6.651","2 Laps","7","1121.526","7","100.401","80.246","50.286","15.666","2","1996 Van Diemen FC RF96","Bellingham WA","SFR","434720","Blue","Blonde Bombshell Clothing Co.","Group 4","221121"
"Dalmo de Vasconcelos","10","4","10","FF","9","4","1.145","","7.796","1 Lap","9","1250.085","9","101.546","79.341","58.005","20.142","2","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","Group 4","193679"
"Jerry Dutch Schultz","11","6","51","FC","11","3","6.348","","14.144","8 Laps","1","176.968","1","107.894","74.673","45.527","2.238","1","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Wyatt Brown","12","1","2","THR","8","1","0.177","","14.321","0","8","1236.324","6","108.071","74.551","52.134","17.904","2","2022 Thunder Roadster","Chico CA","SFR","647720","Gray","""Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing""","Group 4","726581"
"Jim Lepetich","13","1","95","FST","15","1","4.623","","18.944","0","7","1152.905","7","112.694","71.493","48.918","15.666","2","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
"Lawrence Bacon","14","1","63","FV","1","1","0.689","","19.633","0","9","1269.549","9","113.383","71.058","57.116","20.142","2","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Bacons Auto Service /FV Rentals","Group 4","156013"
"Chris Poncin","15","2","32","FV","6","2","5.085","","24.718","40.07","9","1309.619","9","118.468","68.008","55.368","20.142","2","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
