"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485304-20210529","SFR- Double Regional 7-8, Champ Series","2021-05-29 15:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","Grp 4-FF CF FV F5 FST FC FFT","1073746948","Race 1-Official","Race","2021-05-29 23:30:00 UTC","2021-05-29 23:49:06 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-7-8-champ-series-2021/results/1073746948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","11","6","","","","0","11","1040.411","9","92.376","87.217","85.182","24.618","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Jeffrey Pietz","2","2","80","FC","3","3","20.814","","20.814","20.814","11","1061.225","9","94.034","85.68","83.512","24.618","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Henry Kenneth Rozeboom","3","3","81","FC","1","1","1.749","","22.563","22.563","11","1062.974","10","93.94","85.765","83.374","24.618","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Paul Rodler","4","4","68","FC","2","2","7.580","","30.143","30.143","11","1070.554","10","95.089","84.729","82.784","24.618","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Doug Learned Jr.","5","1","17","FFT","7","1","18.109","","48.252","0","11","1088.663","6","97.643","82.513","81.407","24.618","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","""Fast Forward Components, Piper Race Cars""","Group 4","188617"
"David Jalen","6","1","50","FF","5","2","0.322","","48.574","0","11","1088.985","11","97.244","82.851","81.383","24.618","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Denny Renfrow","7","2","11","FF","4","1","9.867","","58.441","9.867","11","1098.852","7","96.573","83.427","80.652","24.618","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"Paul MacFarlane","8","5","53","FC","6","4","0.064","","58.505","58.505","11","1098.916","9","97.985","82.225","80.647","24.618","0","2001 Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak","Group 4","220872"
"Dalmo de Vasconcelos","9","3","10","FF","10","4","1 Lap","","1 Lap","1 Lap","10","1041.813","8","101.818","79.129","77.334","22.38","0","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","Group 4","193679"
"Geoffrey Fass","10","6","85","FC","9","5","2.350","","1 Lap","3.752","10","1044.163","10","98.563","81.743","77.16","22.38","0","1996 Van Diemen FC RF96","Bellingham WA","SFR","434720","Blue","Blonde Bombshell Clothing Co.","Group 4","221121"
"Wyatt Brown","11","1","2","THR","12","1","1:26.760","","1 Lap","0","10","1130.923","4","109.087","73.857","71.241","22.38","0","2022 Thunder Roadster Thunder Roadster","Chico CA","SFR","647720","Gray","""Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing""","Group 4","726581"
"Jim Lepetich","12","1","95","FST","13","1","3.249","","1 Lap","0","10","1134.172","8","110.279","73.058","71.037","22.38","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
"Lawrence Bacon","13","1","63","FV","14","1","1 Lap","","2 Laps","0","9","1048.571","6","113.752","70.828","69.152","20.142","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Bacons Auto Service /FV Rentals","Group 4","156013"
"Chris Poncin","14","2","32","FV","15","2","1:19.408","","2 Laps","1:19.408","9","1127.979","6","121.507","66.307","64.284","20.142","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Michael Bernstein","15","4","12","FF","8","3","5 Laps","","7 Laps","7 Laps","4","413.042","3","99.109","81.292","78.024","8.952","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
