"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485304-20210529","SFR- Double Regional 7-8, Champ Series","2021-05-29 15:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","Grp 4-FF CF FV F5 FST FC FFT","1073746946","Practice Grp 4","Practice","2021-05-29 16:15:00 UTC","2021-05-29 16:27:33 UTC","FINAL","3","https://racehero.io/events/sfr-double-regional-7-8-champ-series-2021/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Lawrence Bacon","1","1","63","FV","5","","","","","0","2","507.417","2","135.15","59.614","31.756","4.476","1","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Bacons Auto Service /FV Rentals","Group 4","156013"
"David Jalen","2","1","50","FF","4","2","0.834","","0.834","0","2","362.966","2","135.984","59.248","44.394","4.476","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Paul Rodler","3","1","68","FC","2","1","1.033","","1.867","0","3","435.231","3","137.017","58.801","55.535","6.714","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Paul MacFarlane","4","2","53","FC","3","2","6.052","","7.919","49.246","3","484.477","2","143.069","56.314","49.89","6.714","1","2001 Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak","Group 4","220872"
"Denny Renfrow","5","2","11","FF","1","1","5.837","","13.756","1:28.893","3","451.859","2","148.906","54.107","53.491","6.714","1","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"Chris Poncin","6","2","32","FV","0","","7.671","","21.427","3:21.58","2","708.997","2","156.577","51.456","22.727","4.476","1","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Michael Bernstein","7","3","12","FF","0","","","","","2 Laps","0","6.758","0","0.0","0.0","0.0","0.0","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Wyatt Brown","8","1","2","THR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Thunder Roadster Thunder Roadster","Chico CA","SFR","647720","Gray","""Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing""","Group 4","726581"
"Dalmo de Vasconcelos","9","4","10","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","Group 4","193679"
"Doug Learned Jr.","10","1","17","FFT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","""Fast Forward Components, Piper Race Cars""","Group 4","188617"
"Jerry Dutch Schultz","11","3","51","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Jeffrey Pietz","12","4","80","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Henry Kenneth Rozeboom","13","5","81","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Geoffrey Fass","14","6","85","FC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Van Diemen FC RF96","Bellingham WA","SFR","434720","Blue","Blonde Bombshell Clothing Co.","Group 4","221121"
"Jim Lepetich","15","1","95","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
