"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485304-20210529","SFR- Double Regional 7-8, Champ Series","2021-05-29 15:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","Grp 4-FF CF FV F5 FST FC FFT","1073746961","Race 2 -Grp 4 OFFICIAL","Race","2021-05-30 20:35:00 UTC","2021-05-30 21:11:38 UTC","FINAL","20","https://racehero.io/events/sfr-double-regional-7-8-champ-series-2021/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","20","2105.856","17","92.517","87.085","76.518","44.76","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Jeffrey Pietz","2","2","80","FC","3","3","7.562","","7.562","7.562","20","2113.418","17","94.428","85.322","76.244","44.76","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Henry Kenneth Rozeboom","3","3","81","FC","2","2","0.482","","8.044","8.044","20","2113.9","17","94.698","85.079","76.227","44.76","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Paul Rodler","4","4","68","FC","4","4","5.466","","13.510","13.51","20","2119.366","17","95.232","84.602","76.03","44.76","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Denny Renfrow","5","1","11","FF","5","1","12.156","","25.666","0","20","2131.522","5","97.212","82.879","75.597","44.76","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"Doug Learned Jr.","6","2","17","FF","7","3","0.376","","26.042","0.376","20","2131.898","20","97.01","83.051","75.583","44.76","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","""Fast Forward Components, Piper Race Cars""","Group 4","188617"
"Geoffrey Fass","7","5","85","FC","9","6","8.858","","34.900","34.9","20","2140.756","17","96.962","83.092","75.271","44.76","0","1996 Van Diemen FC RF96","Bellingham WA","SFR","434720","Blue","Blonde Bombshell Clothing Co.","Group 4","221121"
"David Jalen","8","3","50","FF","6","2","6.946","","41.846","16.18","20","2147.702","5","98.892","81.471","75.027","44.76","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Michael Bernstein","9","4","12","FF","10","4","0.552","","42.398","16.732","20","2148.254","18","99.331","81.111","75.008","44.76","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Dalmo de Vasconcelos","10","5","10","FF","11","5","5.272","","47.670","22.004","20","2153.526","20","99.893","80.654","74.824","44.76","0","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","Group 4","193679"
"Paul MacFarlane","11","6","53","FC","8","5","39.525","","1:27.195","1:27.195","20","2193.051","11","96.789","83.241","73.476","44.76","0","2001 Van Diemen RF01","Goleta CA","CSCC","411992","White","Magtax / HorseTrak","Group 4","220872"
"Lawrence Bacon","12","1","63","FV","14","1","3 Laps","","3 Laps","0","17","2110.84","9","113.89","70.742","64.887","38.046","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Bacons Auto Service /FV Rentals","Group 4","156013"
"Chris Poncin","13","2","32","FV","15","2","31.557","","3 Laps","31.557","17","2142.397","14","117.652","68.48","63.931","38.046","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Wyatt Brown","14","1","2","THR","12","1","3 Laps","","6 Laps","0","14","1758.044","5","110.252","73.076","64.159","31.332","1","2022 Thunder Roadster","Chico CA","SFR","647720","Gray","""Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing""","Group 4","726581"
"Jim Lepetich","15","1","95","FST","13","1","5 Laps","","DNF","0","9","1007.749","8","109.497","73.58","71.954","20.142","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
