"Event ID","Event Name","Started At","Ended At"
"315-833-2147484897-20211106","4a Cascavel de Ouro 2021 de Kart","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Batom","1073748031","Tomada de Tempo","Qualifying","2021-11-06 13:00:00 UTC","2021-11-06 12:16:49 UTC","PROVISIONAL","5","https://racehero.io/events/4a-cascavel-de-ouro-2021-de-kart/results/1073748031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lais F S Schroeder","1","1","7","","3","3","","","","0","5","314.979","3","47.748","77.356","58.632","5.13","0"
"Julia Silva","2","2","55","","2","2","0.502","","0.502","0 Laps","5","314.413","5","48.25","76.551","58.738","5.13","0"
"Luzia T da Silva","3","3","19","","1","1","1.340","","1.842","0 Laps","5","305.276","5","49.59","74.483","60.496","5.13","0"
"Emily S Z de Brito","4","4","27","","9","","0.421","","2.263","5.722","4","320.701","4","50.011","73.856","46.069","4.104","0"
"Cindy V Mascarello","5","5","94","","8","","0.013","","2.276","1 Lap","4","313.967","3","50.024","73.837","47.057","4.104","0"
"Elisangela Guligurski","6","6","105","","7","","0.338","","2.614","1 Lap","4","313.753","3","50.362","73.341","47.089","4.104","0"
"Kamyelli Braggio","7","7","37","","10","","0.103","","2.717","2 Laps","3","308.782","3","50.465","73.191","35.886","3.0780000000000003","0"
"Tainara Shiochet","8","8","109","","5","5","0.276","","2.993","28.01","5","342.989","4","50.741","72.793","53.844","5.13","0"
"Monica Parizotto","9","9","20","","6","6","2.845","","5.838","1 Lap","4","304.213","4","53.586","68.928","48.566","4.104","0"
"Kate M Schroeder","10","10","3","","4","4","1.775","","7.613","1 Lap","4","303.478","3","55.361","66.718","48.684","4.104","0"
