"Event ID","Event Name","Started At","Ended At"
"315-833-2147484897-20211106","4a Cascavel de Ouro 2021 de Kart","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Cascavel de Ouro","1073748035","Longa Cascavel Ouro","Race","2021-11-06 17:00:00 UTC","2021-11-06 20:37:06 UTC","PROVISIONAL","243","https://racehero.io/events/4a-cascavel-de-ouro-2021-de-kart/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Gurgacz/P Gurgacz/G Fiore","1","1","109","F4 A","2","","","","","0","243","14441.986","8","48.67","75.891","62.148","249.318","0"
"E Tanabe / R Santos / H Neto","2","2","912","F4 A","11","","1 Lap","","1 Lap","39.086","242","14481.072","4","49.021","75.347","61.725","248.292","0"
"Flavio / Fabio / M Wagner","3","1","1","F4 B","1","","1 Lap","","2 Laps","0","241","14481.803","7","48.616","75.975","61.467","247.26600000000002","0"
"Edivan / Guilherme / Francis","4","3","970","F4 A","10","","2 Laps","","4 Laps","17.271","239","14459.257","5","49.032","75.33","61.052","245.214","0"
"Odair / Joelson / Moacir","5","2","55","F4 B","5","","5.948","","4 Laps","2 Laps","239","14465.205","4","48.776","75.726","61.027","245.214","0"
"Mailson / S Cruz / A Rossafa","6","4","112","F4 A","6","","7.504","","4 Laps","30.723","239","14472.709","7","48.923","75.498","60.996","245.214","0"
"T Godoy / F Rossafa","7","3","11","F4 B","8","","0.583","","4 Laps","2 Laps","239","14473.292","10","49.045","75.31","60.993","245.214","0"
"G Chmiel / M Fiore","8","5","78","F4 A","3","","1 Lap","","5 Laps","18.189","238","14460.175","8","48.498","76.16","60.793","244.18800000000002","0"
"Bruno / Jr / Agnaldo /Diogo","9","4","113","F4 B","7","","5.209","","5 Laps","3 Laps","238","14465.384","3","49.021","75.347","60.771","244.18800000000002","0"
"Copetti / Igor / Edmar","10","5","82","F4 B","13","","4 Laps","","9 Laps","7 Laps","234","14457.63","4","49.428","74.727","59.782","240.084","0"
"M Santos / Koyama / Smaniotto","11","6","19","F4 A","9","","1.716","","9 Laps","17.36","234","14459.346","5","48.942","75.469","59.775","240.084","0"
"Daniel / Leonardo / Giovani","12","6","47","F4 B","18","","6 Laps","","15 Laps","13 Laps","228","14471.814","17","49.101","75.225","58.192","233.928","0"
"Joni/Rodrigo/Guilherme/Correa","13","7","5","F4 B","17","","8.572","","15 Laps","13 Laps","228","14480.386","65","49.459","74.68","58.157","233.928","0"
"A Gurgacz/P Gurgacz/G Fiore","14","7","9","F4 A","4","","9 Laps","","24 Laps","0.169","219","14442.155","12","48.751","75.765","56.01","224.69400000000002","0"
"Denis / Josinei / Jorge","15","8","788","F4 B","16","","4 Laps","","28 Laps","26 Laps","215","14465.614","92","49.387","74.789","54.897","220.59","0"
"Diego / Greg / Josnei","16","9","187","F4 B","15","","6 Laps","","34 Laps","32 Laps","209","14478.557","5","49.387","74.789","53.318","214.434","0"
"Rafael / Diogo / Fabio","17","10","94","F4 B","14","","29 Laps","","63 Laps","61 Laps","180","13293.252","6","49.38","74.8","50.014","184.68","0"
"Samuel / Lucas / Marcio","18","11","87","F4 B","12","","71 Laps","","134 Laps","132 Laps","109","8257.39","18","48.898","75.537","48.757","111.834","0"
