"Event ID","Event Name","Started At","Ended At"
"315-833-2147484897-20211106","4a Cascavel de Ouro 2021 de Kart","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Cascavel de Ouro","1073748034","Tomada de Tempo 1","Qualifying","2021-11-06 16:00:00 UTC","2021-11-06 15:47:04 UTC","PROVISIONAL","6","https://racehero.io/events/4a-cascavel-de-ouro-2021-de-kart/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Chmiel / M Fiore","1","1","78","F4 A","3","3","","","","0","6","301.09","5","48.032","76.899","73.605","6.156000000000001","0"
"A Gurgacz/P Gurgacz/G Fiore","2","2","9","F4 A","2","2","0.352","","0.352","0 Laps","6","300.506","5","48.384","76.339","73.748","6.156000000000001","0"
"A Gurgacz/P Gurgacz/G Fiore","3","3","109","F4 A","1","1","0.040","","0.392","0 Laps","6","300.281","4","48.424","76.276","73.803","6.156000000000001","0"
"Odair / Joelson / Moacir","4","1","55","F4 B","6","3","0.027","","0.419","0","6","304.969","5","48.451","76.234","72.668","6.156000000000001","0"
"Flavio / Fabio / M Wagner","5","2","1","F4 B","9","4","0.044","","0.463","1.263","6","306.232","4","48.495","76.165","72.369","6.156000000000001","0"
"T Godoy / F Rossafa","6","3","11","F4 B","5","2","0.086","","0.549","0.097","6","305.066","5","48.581","76.03","72.645","6.156000000000001","0"
"M Santos / Koyama / Smaniotto","7","4","19","F4 A","7","4","0.035","","0.584","4.942","6","306.032","4","48.616","75.975","72.416","6.156000000000001","0"
"Edivan / Guilherme / Francis","8","5","970","F4 A","16","7","0.063","","0.647","41.305","6","342.395","5","48.679","75.877","64.725","6.156000000000001","0"
"Denis / Josinei / Jorge","9","4","788","F4 B","14","9","0.004","","0.651","16.082","6","321.051","4","48.683","75.87","69.028","6.156000000000001","0"
"Bruno / Jr / Agnaldo /Diogo","10","5","113","F4 B","4","1","0.047","","0.698","0 Laps","6","302.821","4","48.73","75.797","73.184","6.156000000000001","0"
"Mailson / S Cruz / A Rossafa","11","6","112","F4 A","15","6","0.036","","0.734","1 Lap","5","273.295","5","48.766","75.741","67.575","5.13","0"
"Samuel / Lucas / Marcio","12","6","87","F4 B","11","6","0.074","","0.808","8.826","6","313.795","5","48.84","75.627","70.624","6.156000000000001","0"
"Rafael / Diogo / Fabio","13","7","94","F4 B","10","5","0.158","","0.966","6.177","6","311.146","5","48.998","75.383","71.226","6.156000000000001","0"
"E Tanabe / R Santos / H Neto","14","7","912","F4 A","8","5","0.011","","0.977","9.01","6","310.1","5","49.009","75.366","71.466","6.156000000000001","0"
"Daniel / Leonardo / Giovani","15","8","47","F4 B","12","7","0.167","","1.144","12.619","6","317.588","5","49.176","75.11","69.781","6.156000000000001","0"
"Diego / Greg / Josnei","16","9","187","F4 B","17","10","0.056","","1.200","1 Lap","5","302.24","5","49.232","75.024","61.104","5.13","0"
"Copetti / Igor / Edmar","17","10","82","F4 B","13","8","0.123","","1.323","13.796","6","318.765","4","49.355","74.837","69.523","6.156000000000001","0"
"Joni/Rodrigo/Guilherme/Correa","18","11","5","F4 B","18","","0.354","","1.677","27.411","4","332.38","3","49.709","74.304","44.45","4.104","0"
