"Event ID","Event Name","Started At","Ended At"
"315-833-2147484897-20211106","4a Cascavel de Ouro 2021 de Kart","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Cascavel de Ouro","1073748033","1 Treino Livre","Practice","2021-11-06 15:15:00 UTC","2021-11-06 15:00:16 UTC","PROVISIONAL","34","https://racehero.io/events/4a-cascavel-de-ouro-2021-de-kart/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Gurgacz/P Gurgacz/G Fiore","1","1","109","F4 A","17","","","","","0","9","560.775","4","48.47","76.204","59.279","9.234","0"
"Odair / Joelson / Moacir","2","1","55","F4 B","10","8","0.071","","0.071","0","34","1796.035","8","48.541","76.092","69.922","34.884","0"
"Mailson / S Cruz / A Rossafa","3","2","112","F4 A","7","2","0.105","","0.176","20:47.935","30","1808.71","9","48.646","75.928","61.264","30.78","0"
"A Gurgacz/P Gurgacz/G Fiore","4","3","9","F4 A","18","","0.095","","0.271","15:55.139","19","1515.914","11","48.741","75.78","46.294","19.494","0"
"M Santos / Koyama / Smaniotto","5","4","19","F4 A","13","3","0.131","","0.402","18:32.629","28","1673.404","5","48.872","75.577","61.803","28.728","0"
"T Godoy / F Rossafa","6","2","11","F4 B","8","6","0.075","","0.477","19 Laps","15","939.121","3","48.947","75.461","58.996","15.39","0"
"Flavio / Fabio / M Wagner","7","3","1","F4 B","11","9","0.098","","0.575","9.429","31","1805.464","9","49.045","75.31","63.419","31.806","0"
"G Chmiel / M Fiore","8","5","78","F4 A","16","5","0.066","","0.641","18:12.338","29","1653.113","17","49.111","75.209","64.796","29.754","0"
"Bruno / Jr / Agnaldo /Diogo","9","4","113","F4 B","9","7","0.083","","0.724","0.45","34","1796.485","6","49.194","75.082","69.905","34.884","0"
"Edivan / Guilherme / Francis","10","6","970","F4 A","15","4","0.053","","0.777","14:11.932","23","1412.707","6","49.247","75.002","60.135","23.598","0"
"E Tanabe / R Santos / H Neto","11","7","912","F4 A","4","1","0.011","","0.788","14:57.83","24","1458.605","5","49.258","74.985","60.775","24.624000000000002","0"
"Samuel / Lucas / Marcio","12","5","87","F4 B","14","11","0.124","","0.912","4.923","30","1800.958","6","49.382","74.796","61.527","30.78","0"
"Denis / Josinei / Jorge","13","6","788","F4 B","5","4","0.096","","1.008","13 Laps","21","1215.905","21","49.478","74.651","63.792","21.546","0"
"Daniel / Leonardo / Giovani","14","7","47","F4 B","2","2","0.070","","1.078","6 Laps","28","1580.868","7","49.548","74.546","65.42","28.728","0"
"Diego / Greg / Josnei","15","8","187","F4 B","6","5","0.205","","1.283","20 Laps","14","945.461","14","49.753","74.239","54.693","14.364","0"
"Rafael / Diogo / Fabio","16","9","94","F4 B","12","10","0.218","","1.501","11 Laps","23","1313.394","4","49.971","73.915","64.682","23.598","0"
"Joni/Rodrigo/Guilherme/Correa","17","10","5","F4 B","1","1","0.319","","1.820","10 Laps","24","1477.378","6","50.29","73.446","60.003","24.624000000000002","0"
"Copetti / Igor / Edmar","18","11","82","F4 B","3","3","0.453","","2.273","16.81","20","1812.845","18","50.743","72.79","40.749","20.52","0"
