"Event ID","Event Name","Started At","Ended At"
"315-833-2147484897-20211106","4a Cascavel de Ouro 2021 de Kart","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Cascavel de Ouro","1073748036","Tomada de Tempo 2","Qualifying","2021-11-06 16:00:00 UTC","2021-11-06 15:58:02 UTC","PROVISIONAL","6","https://racehero.io/events/4a-cascavel-de-ouro-2021-de-kart/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flavio / Fabio / M Wagner","1","1","1","F4 B","6","4","","","","0","6","306.463","5","48.464","76.213","72.314","6.156000000000001","0"
"A Gurgacz/P Gurgacz/G Fiore","2","1","109","F4 A","18","7","0.186","","0.186","0","5","300.562","5","48.65","75.922","61.445","5.13","0"
"A Gurgacz/P Gurgacz/G Fiore","3","2","9","F4 A","17","6","0.061","","0.247","0 Laps","5","300.301","3","48.711","75.827","61.498","5.13","0"
"Mailson / S Cruz / A Rossafa","4","3","112","F4 A","14","4","0.097","","0.344","42.735","6","343.297","2","48.808","75.676","64.555","6.156000000000001","0"
"T Godoy / F Rossafa","5","2","11","F4 B","5","3","0.085","","0.429","0.774","6","307.237","6","48.893","75.545","72.132","6.156000000000001","0"
"M Santos / Koyama / Smaniotto","6","4","19","F4 A","4","2","0.036","","0.465","6.156","6","306.718","4","48.929","75.489","72.254","6.156000000000001","0"
"Edivan / Guilherme / Francis","7","5","970","F4 A","10","3","0.030","","0.495","21.222","6","321.784","5","48.959","75.443","68.871","6.156000000000001","0"
"E Tanabe / R Santos / H Neto","8","6","912","F4 A","3","1","0.073","","0.568","5.774","6","306.336","4","49.032","75.33","72.344","6.156000000000001","0"
"Odair / Joelson / Moacir","9","3","55","F4 B","2","2","0.032","","0.600","0 Laps","6","305.66","2","49.064","75.281","72.504","6.156000000000001","0"
"Bruno / Jr / Agnaldo /Diogo","10","4","113","F4 B","15","11","0.079","","0.679","40.178","6","346.641","2","49.143","75.16","63.932","6.156000000000001","0"
"Samuel / Lucas / Marcio","11","5","87","F4 B","13","10","0.063","","0.742","24.932","6","331.395","3","49.206","75.064","66.874","6.156000000000001","0"
"Denis / Josinei / Jorge","12","6","788","F4 B","11","8","0.125","","0.867","18.417","6","324.88","2","49.331","74.874","68.215","6.156000000000001","0"
"G Chmiel / M Fiore","13","7","78","F4 A","16","5","0.045","","0.912","1.328","5","301.89","5","49.376","74.806","61.175","5.13","0"
"Joni/Rodrigo/Guilherme/Correa","14","7","5","F4 B","12","9","0.042","","0.954","19.72","6","326.183","2","49.418","74.742","67.942","6.156000000000001","0"
"Rafael / Diogo / Fabio","15","8","94","F4 B","9","7","0.093","","1.047","13.589","6","320.052","5","49.511","74.602","69.244","6.156000000000001","0"
"Copetti / Igor / Edmar","16","9","82","F4 B","7","5","0.020","","1.067","5.922","6","312.385","5","49.531","74.571","70.943","6.156000000000001","0"
"Daniel / Leonardo / Giovani","17","10","47","F4 B","8","6","0.218","","1.285","12.603","6","319.066","2","49.749","74.245","69.458","6.156000000000001","0"
"Diego / Greg / Josnei","18","11","187","F4 B","1","1","0.248","","1.533","6.23","6","312.693","4","49.997","73.876","70.873","6.156000000000001","0"
