"Event ID","Event Name","Started At","Ended At"
"315-833-2147484897-20211106","4a Cascavel de Ouro 2021 de Kart","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Batom","1073748032","Bateria Batom","Race","2021-11-06 13:20:00 UTC","2021-11-06 13:37:56 UTC","PROVISIONAL","20","https://racehero.io/events/4a-cascavel-de-ouro-2021-de-kart/results/1073748032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lais F S Schroeder","1","1","7","","1","1","","","","0","20","1034.737","1","47.336","78.029","71.392","20.52","0"
"Cindy V Mascarello","2","2","94","","5","5","22.685","","22.685","22.685","20","1057.422","15","48.148","76.713","69.86","20.52","0"
"Elisangela Guligurski","3","3","105","","6","6","1.565","","24.250","24.25","20","1058.987","4","49.176","75.11","69.757","20.52","0"
"Monica Parizotto","4","4","20","","9","9","6.482","","30.732","30.732","20","1065.469","12","48.681","75.874","69.333","20.52","0"
"Emily S Z de Brito","5","5","27","","4","4","3.698","","34.430","34.43","20","1069.167","3","49.783","74.194","69.093","20.52","0"
"Kamyelli Braggio","6","6","37","","7","7","2.831","","37.261","37.261","20","1071.998","2","49.614","74.447","68.911","20.52","0"
"Tainara Shiochet","7","7","109","","8","8","1 Lap","","1 Lap","6.09","19","1040.827","8","50.489","73.157","67.426","19.494","0"
"Julia Silva","8","8","55","","2","2","3.273","","1 Lap","9.363","19","1044.1","4","48.788","75.707","67.214","19.494","0"
"Fabiane Grando","9","9","18","","10","11","1 Lap","","2 Laps","11.418","18","1046.155","7","49.617","74.442","63.552","18.468","0"
"Kate M Schroeder","10","10","3","","10","10","1 Lap","","3 Laps","5.728","17","1040.465","1","54.485","67.791","60.349","17.442","0"
"Luzia T da Silva","11","11","19","","3","3","7 Laps","","10 Laps","10 Laps","10","572.732","4","48.851","75.61","64.491","10.26","0"
