"Event ID","Event Name","Started At","Ended At"
"14-90-2147484638-20211211","ProAutoSports Presents AMP","2021-12-11 15:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","HPDE-Red Group","1073746291","Run #1","Practice","2021-12-11 16:30:00 UTC","2021-12-11 16:48:10 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-presents-amp-2021-proautosports-dec-12/results/1073746291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Jonathan Fabian","1","1","3","Red","1","1","","","","0","7","1081.77","7","121.848","66.476","52.414","15.75","0","BMW","135i"
"Camis Tamas","2","2","2","Red","2","2","3.102","","3.102","12.414","7","1094.184","3","124.95","64.826","51.819","15.75","0","BMW","335i"
"Stan Farrell","3","1","53","HL1","5","1","0.361","","3.463","0","6","1026.516","3","125.311","64.639","47.345","13.5","0","Lotus","Elise"
"Don Palombezka","4","3","15","Red","7","6","2.700","","6.163","9.318","6","1091.088","6","128.011","63.276","44.543","13.5","0","VW","Golf R"
"Mike Arendt","5","4","911","Red","6","5","3.625","","9.788","1 Lap","6","1071.806","3","131.636","61.533","45.344","13.5","0","Porsche","911"
"Luis Lugo","6","5","28","Red","9","","1.910","","11.698","5 Laps","2","900.598","1","133.546","60.653","17.988","4.5","0","Mini","1970","gray"
"Charles Cammiso","7","6","048","Red","3","3","2.932","","14.630","3 Laps","4","824.16","4","136.478","59.35","39.313","9.0","0","Ford","Escort ZX2"
"Jefferson Morgan","8","7","13","Red","4","4","0.233","","14.863","1 Lap","6","1069.496","5","136.711","59.249","45.442","13.5","0","Mazda","Miata"
"Orlando Galvez","9","8","29","Red","8","","1.171","","16.034","2 Laps","5","1030.906","4","137.882","58.746","39.286","11.25","0","Subaru","Legacy"
"See Reg 0138","10","1","0138","","0","","","","","0","0","946.161","0","0.0","0.0","0.0","0.0","0"
