"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484924-20221014","2022 CNCPE KA100 Shootout","2022-10-14 00:44:00 UTC","2022-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","CNCPE KA100 Senior ","1073746659","Heat 1","Race","2022-10-14 23:41:00 UTC","2022-10-14 23:48:19 UTC","PROVISIONAL","10","https://racehero.io/events/2022-cncpe-ka100-shootout/results/1073746659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","916","KA100 Senior","1","1","","","","0","10","397.302","9","41.065","61.366","63.428","7.0","0","Tony Kart","Matthews NC"
"Christian Miles","2","2","983","KA100 Senior","2","2","0.109","","0.109","0.109","10","397.411","9","41.069","61.36","63.41","7.0","0","LN Kart","Paloma IL"
"Pauly Massimino","3","3","308","KA100 Senior","3","3","2.587","","2.696","2.696","10","399.998","7","41.186","61.186","63.0","7.0","0","CRG Kart","Indian Trail NC"
"John Burke","4","4","904","KA100 Senior","4","4","0.026","","2.722","2.722","10","400.024","7","41.039","61.405","62.996","7.0","0","Tony Kart","Carrollton TX"
"Connor Zilisch","5","5","72","KA100 Senior","12","12","0.341","","3.063","3.063","10","400.365","9","40.884","61.638","62.943","7.0","0","Tony Kart","Mooresville NC"
"Alex Stanfield","6","6","906","KA100 Senior","10","10","0.666","","3.729","3.729","10","401.031","7","40.796","61.771","62.838","7.0","0","Tony Kart","Argyle TX"
"Westin Workman","7","7","913","KA100 Senior","8","8","0.257","","3.986","3.986","10","401.288","9","41.114","61.293","62.798","7.0","0","CompKart","CHARLOTTE NC"
"Tyler Wettengel","8","8","933","KA100 Senior","11","11","0.058","","4.044","4.044","10","401.346","9","41.131","61.268","62.789","7.0","0","Redspeed Kart","Davidson NC"
"Chase Hand","9","9","927","KA100 Senior","6","6","1.188","","5.232","5.232","10","402.534","6","41.054","61.383","62.603","7.0","0","Kosmic Kart","Wilton CA"
"Aiden Levy","10","10","990","KA100 Senior","9","9","0.244","","5.476","5.476","10","402.778","10","41.247","61.095","62.565","7.0","0","Alonso Kart","Charlotte NC"
"Jeremy Fletcher","11","11","922","KA100 Senior","13","13","0.217","","5.693","5.693","10","402.995","10","41.03","61.418","62.532","7.0","0","Tony Kart","St. Cloud FL"
"Travis Varney","12","12","920","KA100 Senior","7","7","6.116","","11.809","11.809","10","409.111","10","41.946","60.077","61.597","7.0","0","Compkart","Highlands Ranch CO"
"Lucas Szabo","13","13","917","KA100 Senior","5","5","5.295","","17.104","17.104","10","414.406","9","41.486","60.743","60.81","7.0","0","LN Kart","Ridgewood NY"
"Finnegan Bayliff","14","14","949","KA100 Senior","14","14","12.935","","30.039","30.039","10","427.341","9","40.849","61.691","58.969","7.0","0","Kart Republic","Batavia OH"
