"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484924-20221014","2022 CNCPE KA100 Shootout","2022-10-14 00:44:00 UTC","2022-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","CNCPE KA100 Senior ","1073746660","Final","Race","2022-10-14 23:43:00 UTC","2022-10-14 23:53:51 UTC","FINAL","15","https://racehero.io/events/2022-cncpe-ka100-shootout/results/1073746660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","72","KA100 Senior","1","1","","","","0","15","607.787","11","41.003","61.459","62.193","10.5","0","Tony Kart","Mooresville NC"
"John Burke","2","2","904","KA100 Senior","3","3","0.677","","0.677","0.677","15","608.464","11","40.939","61.555","62.124","10.5","0","Tony Kart","Carrollton TX"
"Alex Stanfield","3","3","906","KA100 Senior","4","4","1.286","","1.963","1.963","15","609.75","12","40.809","61.751","61.993","10.5","0","Tony Kart","Argyle TX"
"Hayden Jones","4","4","916","KA100 Senior","2","2","1.692","","3.693","3.693","15","611.48","12","40.863","61.669","61.817","10.5","0","Tony Kart","Matthews NC"
"Finnegan Bayliff","5","5","949","KA100 Senior","9","9","0.078","","3.771","3.771","15","611.558","12","40.923","61.579","61.809","10.5","0","Kart Republic","Batavia OH"
"Christian Miles","6","6","983","KA100 Senior","5","5","0.228","","3.999","3.999","15","611.786","11","40.804","61.759","61.786","10.5","0","LN Kart","Paloma IL"
"Aiden Levy","7","7","990","KA100 Senior","10","10","0.147","","4.146","4.146","15","611.933","13","41.092","61.326","61.771","10.5","0","Alonso Kart","Charlotte NC"
"Tyler Wettengel","8","8","933","KA100 Senior","8","8","2.933","","7.079","7.079","15","614.866","10","41.365","60.921","61.477","10.5","0","Redspeed Kart","Davidson NC"
"Pauly Massimino","9","9","308","KA100 Senior","6","6","4 Laps","","DNF","4 Laps","11","447.748","9","41.453","60.792","61.91","7.699999999999999","0","CRG Kart","Indian Trail NC"
"Chase Hand","10","10","927","KA100 Senior","7","7","0.038","","2.001","2.001","15","609.788","13","40.942","61.55","61.989","10.5","0","Kosmic Kart","Wilton CA"
"Travis Varney","11","11","920","KA100 Senior","12","12","6 Laps","","DNF","10 Laps","5","196.912","4","41.594","60.586","63.988","3.5","0","Compkart","Highlands Ranch CO"
"Westin Workman","12","12","913","KA100 Senior","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Jeremy Fletcher","13","13","922","KA100 Senior","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Lucas Szabo","14","14","917","KA100 Senior","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Ridgewood NY"
