"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484924-20221014","2022 CNCPE KA100 Shootout","2022-10-14 00:44:00 UTC","2022-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","CNCPE KA100 Senior ","1073746661","Heat 2","Race","2022-10-14 23:41:00 UTC","2022-10-14 23:47:53 UTC","PROVISIONAL","10","https://racehero.io/events/2022-cncpe-ka100-shootout/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","72","KA100 Senior","3","3","","","","0","10","403.399","7","40.974","61.502","62.469","7.0","0","Tony Kart","Mooresville NC"
"Finnegan Bayliff","2","2","949","KA100 Senior","1","1","0.175","","0.175","0.175","10","403.574","10","40.907","61.603","62.442","7.0","0","Kart Republic","Batavia OH"
"John Burke","3","3","904","KA100 Senior","11","11","1.224","","1.399","1.399","10","404.798","9","40.936","61.56","62.253","7.0","0","Tony Kart","Carrollton TX"
"Alex Stanfield","4","4","906","KA100 Senior","5","5","0.091","","1.490","1.49","10","404.889","5","40.887","61.633","62.239","7.0","0","Tony Kart","Argyle TX"
"Chase Hand","5","5","927","KA100 Senior","9","9","0.651","","2.141","2.141","10","405.54","10","40.839","61.706","62.139","7.0","0","Kosmic Kart","Wilton CA"
"Hayden Jones","6","6","916","KA100 Senior","14","14","0.954","","3.095","3.095","10","406.494","7","40.878","61.647","61.994","7.0","0","Tony Kart","Matthews NC"
"Tyler Wettengel","7","7","933","KA100 Senior","4","4","0.568","","3.663","3.663","10","407.062","10","41.055","61.381","61.907","7.0","0","Redspeed Kart","Davidson NC"
"Aiden Levy","8","8","990","KA100 Senior","6","6","0.501","","4.164","4.164","10","407.563","7","41.03","61.418","61.831","7.0","0","Alonso Kart","Charlotte NC"
"Pauly Massimino","9","9","308","KA100 Senior","12","12","1.505","","5.669","5.669","10","409.068","7","41.005","61.456","61.603","7.0","0","CRG Kart","Indian Trail NC"
"Christian Miles","10","10","983","KA100 Senior","13","13","6 Laps","","DNF","6 Laps","4","169.416","2","41.705","60.424","59.499","2.8","0","LN Kart","Paloma IL"
"Travis Varney","11","11","920","KA100 Senior","8","8","1 Lap","","DNF","7 Laps","3","119.6","2","42.264","59.625","63.211","2.1","0","Compkart","Highlands Ranch CO"
"Lucas Szabo","12","12","917","KA100 Senior","10","10","0.453","","DNF","7 Laps","3","120.053","2","42.161","59.771","62.972","2.1","0","LN Kart","Ridgewood NY"
"Westin Workman","13","13","913","KA100 Senior","7","7","0.096","","DNF","7 Laps","3","120.149","2","41.711","60.416","62.922","2.1","0","CompKart","CHARLOTTE NC"
"Jeremy Fletcher","14","14","922","KA100 Senior","2","2","1 Lap","","DNF","8 Laps","2","75.27","2","42.061","59.913","66.959","1.4","0","Tony Kart","St. Cloud FL"
