"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484924-20221014","2022 CNCPE KA100 Shootout","2022-10-14 00:44:00 UTC","2022-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","CNCPE KA100 Senior ","1073746658","Qualifying Practice","Qualifying","2022-10-14 23:41:00 UTC","2022-10-14 23:49:00 UTC","PROVISIONAL","12","https://racehero.io/events/2022-cncpe-ka100-shootout/results/1073746658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","2","2","","","","0","11","479.392","11","40.977","61.498","57.823","7.699999999999999","0","Tony Kart","Carrollton TX"
"Christian Miles","2","2","983","KA100 Senior","11","11","0.036","","0.036","2 Laps","9","395.874","8","41.013","61.444","57.291","6.3","0","LN Kart","Paloma IL"
"Connor Zilisch","3","3","72","KA100 Senior","10","10","0.041","","0.077","4 Laps","7","314.362","7","41.054","61.383","56.114","4.8999999999999995","0","Tony Kart","Mooresville NC"
"Hayden Jones","4","4","916","KA100 Senior","6","6","0.053","","0.130","1 Lap","10","436.628","9","41.107","61.303","57.715","7.0","0","Tony Kart","Matthews NC"
"Tyler Wettengel","5","5","933","KA100 Senior","13","13","0.036","","0.166","45.358","12","524.75","12","41.143","61.25","57.627","8.399999999999999","0","Redspeed Kart","Davidson NC"
"Alex Stanfield","6","6","906","KA100 Senior","8","8","0.004","","0.170","1 Lap","10","434.703","10","41.147","61.244","57.971","7.0","0","Tony Kart","Argyle TX"
"Westin Workman","7","7","913","KA100 Senior","5","5","0.071","","0.241","0 Laps","11","477.149","9","41.218","61.138","58.095","7.699999999999999","0","CompKart","CHARLOTTE NC"
"Pauly Massimino","8","8","308","KA100 Senior","4","4","0.009","","0.250","0 Laps","11","478.12","11","41.227","61.125","57.977","7.699999999999999","0","CRG Kart","Indian Trail NC"
"Aiden Levy","9","9","990","KA100 Senior","12","12","0.039","","0.289","3.884","11","483.276","10","41.266","61.067","57.359","7.699999999999999","0","Alonso Kart","Charlotte NC"
"Chase Hand","10","10","927","KA100 Senior","9","9","0.043","","0.332","2 Laps","9","400.576","9","41.309","61.004","56.618","6.3","0","Kosmic Kart","Wilton CA"
"Finnegan Bayliff","11","11","949","KA100 Senior","14","14","0.008","","0.340","1 Lap","10","441.515","10","41.317","60.992","57.076","7.0","0","Kart Republic","Batavia OH"
"Lucas Szabo","12","12","917","KA100 Senior","3","3","0.089","","0.429","0 Laps","11","478.425","9","41.406","60.861","57.94","7.699999999999999","0","LN Kart","Ridgewood NY"
"Jeremy Fletcher","13","13","922","KA100 Senior","1","1","0.136","","0.565","2 Laps","9","394.137","7","41.542","60.661","57.543","6.3","0","Tony Kart","St. Cloud FL"
"Travis Varney","14","14","920","KA100 Senior","7","7","0.716","","1.281","32.482","11","511.874","10","42.258","59.634","54.154","7.699999999999999","0","Compkart","Highlands Ranch CO"
