"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751182","Shakedown","Practice","2023-07-28 20:00:00 UTC","2023-07-28 21:22:58 UTC","PROVISIONAL","2","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","2","2","","","","0","2","530.184","1","154.361","100.494","58.517","8.618","2"
"CESAR FONSECA - M","2","2","1","CLA","1","1","0.535","","0.535","0 Laps","2","516.888","1","154.896","100.147","60.022","8.618","2"
"BETO CAVALEIRO","3","3","77","CLA","8","4","21.506","","22.041","1 Lap","1","405.388","1","176.402","87.938","38.266","4.309","1"
"F.LIRA/L.GAGGINI","4","1","333","C300","3","1","2.729","","24.770","0","1","385.086","1","179.131","86.598","40.283","4.309","2"
"HUGO DORIA","5","2","91","C300","6","3","0.644","","25.414","17.212","1","402.298","1","179.775","86.288","38.559","4.309","1"
"LUCAS FONTANA/PAULO  BALDINI","6","3","17","C300","11","6","0.020","","25.434","39.614","1","424.7","1","179.795","86.278","36.526","4.309","1"
"JOSE NETO","7","4","93","C300","5","2","1.439","","26.873","15.92","1","401.006","1","181.234","85.593","38.684","4.309","2"
"RODRIGO/ROGERIO DETILIO","8","5","23","C300","7","4","0.245","","27.118","23.153","1","408.239","1","181.479","85.478","37.998","4.309","1"
"ORLANDO MAIA - M","9","6","101","C300","12","7","1.964","","29.082","46.17","1","431.256","1","183.443","84.563","35.97","4.309","1"
"JACOB ABDALA/GABRIEL VAZ","10","7","55","C300","13","8","20.846","","49.928","1:39.901","1","484.987","1","204.289","75.934","31.985","4.309","1"
"GERSON JUNIOR","11","8","86","C300","9","5","0.248","","50.176","51.903","1","436.989","1","204.537","75.842","35.498","4.309","1"
"ALEXANDRE DANTE","12","4","128","CLA","4","3","4.367","","54.543","1 Lap","1","420.292","1","208.904","74.256","36.909","4.309","1"
"PEDRO/LUCAS FREITAS","13","9","711","C300","16","11","11.982","","1:06.525","2:10.208","1","515.294","1","220.886","70.228","30.104","4.309","1"
"RICARDO MARTINS","14","5","70","CLA","10","5","6.723","","1:13.248","1 Lap","1","464.079","1","227.609","68.154","33.426","4.309","1"
"FERNANDO / KAUE BAROUDI","15","10","18","C300","15","10","27.414","","1:40.662","2:38.851","1","543.937","1","255.023","60.827","28.519","4.309","1"
"RICARDO POCINHA  ","16","11","69","C300","14","9","5.558","","1:46.220","2:42.045","1","547.131","1","260.581","59.53","28.352","4.309","1"
"G.CORONADO/SAMUEL","17","12","94","C300","0","","","","","25.573","0","410.659","0","0.0","0.0","0.0","0.0","0"
