"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","GT SERIES CUP","1073751178","1a PROVA","Race","2023-07-29 18:10:00 UTC","2023-07-29 19:10:00 UTC","PROVISIONAL","34","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"ALEXANDRE AULER","1","1","3","GT3","3","2","","","","0","34","3617.449","31","97.295","159.437","145.799","146.506","1","MERCEDES GT3"
"GUILHERME FIGUEIROA","2","2","8","GT3","4","3","6.068","","6.068","6.068","34","3623.517","19","97.239","159.529","145.555","146.506","1","MERCEDES GT3"
"MARCO BILI","3","3","83","GT3","2","1","1:17.897","","1:23.965","1:23.965","34","3701.414","30","95.685","162.119","142.492","146.506","2","MERCEDES GT3"
"LUCAS VACCARI","4","1","87","GT4 LIGHT","9","4","1 Lap","","1 Lap","0","33","3652.11","10","100.759","153.955","140.168","142.197","1","STOCK"
"R.NAPPI","5","1","77","GT4","10","2","1 Lap","","2 Laps","0","32","3697.965","10","105.962","146.396","134.235","137.888","1","MERCEDES GT4"
"NEI FAUSTINI","6","2","25","GT4 LIGHT","5","1","7.040","","2 Laps","52.895","32","3705.005","10","103.521","149.848","133.98","137.888","1","STOCK"
"F.ABRUNHOZA/M.PIZZANI","7","2","22","GT4","7","1","1 Lap","","3 Laps","1 Lap","31","3669.744","5","105.543","146.977","131.04","133.579","1","MUSTANG"
"CARLOS/GABRIEL VALLONE","8","3","212","GT4 LIGHT","8","3","1 Lap","","4 Laps","3 Laps","30","3649.483","15","106.204","146.062","127.517","129.27","1","STOCK"
"RODRIGO MOURÃO/RODRIGO  CORBISIER","9","4","36","GT4 LIGHT","6","2","1 Lap","","5 Laps","46.271","29","3698.381","6","106.155","146.13","121.637","124.961","1","CAMARO"
"HENRY VISCONDE","10","3","64","GT4","12","3","1 Lap","","6 Laps","4 Laps","28","3652.138","28","115.716","134.056","118.93","120.652","1","BMW"
"MARCELO SERVIDONE","11","1","56","GT FWD","11","1","3 Laps","","9 Laps","0","25","3669.681","21","116.856","132.748","105.679","107.72500000000001","3","AUDI DTCC"
"J.CORDOVA/C.KIRYLA","12","2","94","GT FWD","13","2","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINEA"
