"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751131","CLASSIFICAÇÃO - CLA","Qualifying","2023-07-29 19:35:00 UTC","2023-07-29 20:25:07 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","10","10","","","","0","4","614.943","1","112.574","137.797","100.903","17.236","0"
"ADRIANO RABELO","2","2","33","CLA","15","15","0.097","","0.097","16.361","2","631.304","2","112.671","137.679","49.144","8.618","1"
"BETAO FONSECA - M","3","3","60","CLA","1","1","0.441","","0.538","2:26.164","5","761.107","1","113.112","137.142","101.907","21.545","0"
"CESAR FONSECA - M","4","4","1","CLA","11","11","0.413","","0.951","9.298","4","624.241","2","113.525","136.643","99.4","17.236","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","9","9","0.257","","1.208","0 Laps","4","613.835","1","113.782","136.334","101.085","17.236","0"
"BRUNO ALVARENGA","6","6","99","CLA","12","12","0.068","","1.276","26.728","4","641.671","1","113.85","136.253","96.7","17.236","0"
"ESTEFANO BOIKO - M","7","7","65","CLA","5","5","0.044","","1.320","1:57.64","5","732.583","2","113.894","136.2","105.875","21.545","0"
"PIERRE VENTURA - M","8","8","10","CLA","16","16","0.144","","1.464","1:41.917","4","716.86","1","114.038","136.028","86.557","17.236","0"
"DANIEL MALZONI","9","9","12","CLA","2","2","0.645","","2.109","0 Laps","4","589.961","2","114.683","135.263","105.176","17.236","1"
"BRUNO CARAVAGGI","10","10","51","CLA","17","17","0.090","","2.199","28.369","4","643.312","1","114.773","135.157","96.453","17.236","0"
"RAFAEL MASCARENHAS","11","11","37","CLA","8","8","0.143","","2.342","4.211","4","619.154","4","114.916","134.989","100.217","17.236","0"
"THALINE CHICOSKI","12","12","230","CLA","7","7","0.288","","2.630","0 Laps","4","612.502","2","115.204","134.652","101.305","17.236","0"
"KIM CAMELO","13","13","44","CLA","13","13","0.141","","2.771","10.913","4","625.856","3","115.345","134.487","99.144","17.236","0"
"ALEXANDRE DANTE","14","14","128","CLA","4","4","0.030","","2.801","0 Laps","4","598.023","2","115.375","134.452","103.758","17.236","1"
"BETO CAVALEIRO","15","15","77","CLA","6","6","0.207","","3.008","0 Laps","4","601.65","1","115.582","134.211","103.132","17.236","0"
"LUIS FELIPE MALZONI","16","16","112","CLA","3","3","0.116","","3.124","0 Laps","4","606.612","1","115.698","134.077","102.289","17.236","0"
"RICARDO MARTINS","17","17","70","CLA","14","14","0.727","","3.851","22.547","4","637.49","3","116.425","133.239","97.334","17.236","0"
