"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486305","FORMULA EVO","1073751155","2o TREINO","Practice","2023-07-28 15:45:00 UTC","2023-07-28 16:27:26 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEVÃO ALEXANDRE","1","1","18","EVO","7","4","","","","0","8","1295.349","7","115.203","134.653","95.804","34.472","2"
"HEITOR NOGUEIRA FILHO","2","2","55","EVO","16","6","2.055","","2.055","2 Laps","6","958.716","2","117.258","132.293","97.082","25.854","2"
"ANDRE SUENAGA","3","3","79","EVO","24","10","0.447","","2.502","3:52.476","11","1527.825","9","117.705","131.79","111.686","47.399","1"
"F.COSTA","4","4","57","EVO","25","11","0.887","","3.389","3:47.038","11","1522.387","8","118.592","130.805","112.085","47.399","1"
"ANTONIO V. DE SOUZA","5","5","17","EVO","23","9","0.227","","3.616","3:49.377","11","1524.726","6","118.819","130.555","111.913","47.399","1"
"MAURICIO ARIAS","6","6","27","EVO","4","2","0.059","","3.675","1:04.858","10","1360.207","9","118.878","130.49","114.044","43.09","1"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","7","7","84","EVO","1","1","0.610","","4.285","2 Laps","6","878.7","2","119.488","129.824","105.923","25.854","1"
"PEDRO SCHERNER","8","8","2","EVO","6","3","0.608","","4.893","4:09.218","10","1544.567","7","120.096","129.167","100.432","43.09","2"
"FLAVIO DANIEL","9","9","47","EVO","22","8","0.018","","4.911","4:44.914","10","1580.263","2","120.114","129.147","98.163","43.09","2"
"LEVI SIMÕES","10","1","44","F.VEE - MASTER","9","2","0.442","","5.353","0","11","1602.951","4","120.556","128.674","106.451","47.399","2"
"PEDRO ANTUNES","11","1","17","F.VEE - JUNIOR","13","1","0.597","","5.950","0","8","1198.638","3","121.153","128.04","103.534","34.472","1"
"GABRIEL MARÇON","12","1","11","F.VEE","11","4","0.142","","6.092","0","8","1205.275","6","121.295","127.89","102.963","34.472","2"
"WELFANE","13","2","88","F.VEE","5","2","0.102","","6.194","7:33.941","12","1659.216","9","121.397","127.782","112.191","51.708","1"
"FELIPE OLIVEIRA","14","3","84","F.VEE","14","6","0.095","","6.289","5:32.384","11","1537.659","7","121.492","127.682","110.972","47.399","1"
"LUCAS VELOSO","15","4","96","F.VEE","3","1","0.053","","6.342","7:30.151","11","1655.426","9","121.545","127.627","103.077","47.399","2"
"LAURENT GUERINAUD","16","2","1","F.VEE - MASTER","2","1","0.175","","6.517","2 Laps","9","1400.5","7","121.72","127.443","99.687","38.781","2"
"VINAS","17","5","42","F.VEE","27","8","1.336","","7.853","6:32.246","11","1597.521","7","123.056","126.06","106.813","47.399","1"
"HELDER MILOCH","18","3","30","F.VEE - MASTER","19","5","0.230","","8.083","0 Laps","11","1578.495","5","123.286","125.825","108.101","47.399","1"
"MATEUS COUTINHO","19","6","77","F.VEE","12","5","0.715","","8.798","3:53.48","10","1438.755","10","124.001","125.099","107.818","43.09","0"
"SAULO SOARES","20","10","64","EVO","8","5","0.099","","8.897","4 Laps","4","764.587","3","124.1","124.999","81.154","17.236","2"
"RAFAEL RIQUETO","21","7","32","F.VEE","17","7","0.013","","8.910","5:15.043","10","1520.318","9","124.113","124.986","102.034","43.09","1"
"ARA MENDONÇA/MARCOS FORTUNA","22","4","27","F.VEE - MASTER","15","3","0.057","","8.967","54.04","10","1656.991","5","124.17","124.929","93.618","43.09","3"
"OTAVIO ARTONI","23","2","8","F.VEE - JUNIOR","26","2","0.029","","8.996","5:48.635","8","1547.273","6","124.199","124.9","80.205","34.472","3"
"JACKSON BRITO","24","8","33","F.VEE","10","3","1.557","","10.553","4 Laps","4","718.215","3","125.756","123.353","86.394","17.236","1"
"DANIEL RIENDA","25","5","5","F.VEE - MASTER","20","6","0.162","","10.715","6 Laps","5","1573.447","4","125.918","123.194","49.294","21.545","3"
"DIOGO MORAES/VINICIUS FRANCISCO","26","6","23","F.VEE - MASTER","18","4","0.047","","10.762","0 Laps","11","1595.251","9","125.965","123.148","106.965","47.399","1"
"G.TANURE/G.CAPARELLI","27","11","11","EVO","21","7","2.714","","13.476","5 Laps","3","672.972","3","128.679","120.551","69.152","12.927","1"
