"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486306","FORMULA VEE","1073751157","1a PROVA","Race","2023-07-29 14:35:00 UTC","2023-07-29 15:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","12","1451.823","8","119.908","129.369","128.217","51.708","0"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","6","1","6.160","","6.160","0","12","1457.983","9","120.144","129.115","127.676","51.708","0"
"LAURENT GUERINAUD","3","2","1","F.VEE - MASTER","4","2","5.316","","11.476","11.476","12","1463.299","2","119.886","129.393","127.212","51.708","0"
"LUCAS VELOSO","4","1","96","F.VEE","2","1","0.142","","11.618","0","12","1463.441","12","119.638","129.661","127.199","51.708","0"
"GABRIEL MARÇON","5","2","11","F.VEE","5","3","2.342","","13.960","2.342","12","1465.783","6","120.371","128.872","126.996","51.708","0"
"WELFANE","6","3","88","F.VEE","3","2","0.004","","13.964","2.346","12","1465.787","5","120.658","128.565","126.996","51.708","0"
"FELIPE OLIVEIRA","7","4","84","F.VEE","8","4","20.544","","34.508","22.89","12","1486.331","6","120.506","128.727","125.24","51.708","0"
"OTAVIO ARTONI","8","2","8","F.VEE - JUNIOR","7","2","0.100","","34.608","28.448","12","1486.431","8","121.924","127.23","125.232","51.708","0"
"VINAS","9","5","42","F.VEE","12","5","1.624","","36.232","24.614","12","1488.055","12","121.389","127.791","125.095","51.708","0"
"DANIEL RIENDA","10","3","5","F.VEE - MASTER","9","3","21.709","","57.941","57.941","12","1509.764","12","122.668","126.458","123.297","51.708","0"
"MATEUS COUTINHO","11","6","77","F.VEE","16","8","1.226","","59.167","47.549","12","1510.99","12","122.846","126.275","123.197","51.708","0"
"H.MILOCH/F.DAVID","12","4","30","F.VEE - MASTER","11","5","11.333","","1:10.500","1:10.5","12","1522.323","5","125.313","123.789","122.279","51.708","0"
"RAFAEL RIQUETO","13","7","32","F.VEE","14","6","1.582","","1:12.082","1:00.464","12","1523.905","12","124.146","124.953","122.152","51.708","0"
"DIOGO MORAES/VINICIUS FRANCISCO","14","5","23","F.VEE - MASTER","13","6","4.242","","1:16.324","1:16.324","12","1528.147","11","125.58","123.526","121.813","51.708","0"
"JACKSON BRITO","15","8","33","F.VEE","15","7","24.011","","1:40.335","1:28.717","12","1552.158","3","124.755","124.343","119.929","51.708","0"
"ARA MENDONÇA/MARCOS FORTUNA","16","6","27","F.VEE - MASTER","10","4","1 Lap","","1 Lap","41.292","11","1493.115","11","124.319","124.779","114.282","47.399","1"
