"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751132","1a PROVA","Race","2023-07-30 12:05:00 UTC","2023-07-30 12:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","2","1","","","","0","12","1509.473","4","113.521","136.648","123.32","51.708","0"
"BETAO FONSECA - M","2","2","60","CLA","4","3","6.033","","6.033","6.033","12","1515.506","5","113.351","136.853","122.829","51.708","0"
"CESAR FONSECA - M","3","3","1","CLA","5","4","2.511","","8.544","8.544","12","1518.017","9","114.47","135.515","122.626","51.708","0"
"ADRIANO RABELO","4","4","33","CLA","3","2","4.896","","13.440","13.44","12","1522.913","4","114.375","135.628","122.232","51.708","0"
"BRUNO ALVARENGA","5","5","99","CLA","7","6","0.811","","14.251","14.251","12","1523.724","4","114.673","135.275","122.167","51.708","0"
"RAFAEL MASCARENHAS","6","6","37","CLA","12","11","8.085","","22.336","22.336","12","1531.809","6","115.039","134.845","121.522","51.708","0"
"DANIEL MALZONI","7","7","12","CLA","10","9","1.189","","23.525","23.525","12","1532.998","4","115.638","134.146","121.428","51.708","0"
"ALEXANDRE DANTE","8","8","128","CLA","15","14","1.086","","24.611","24.611","12","1534.084","6","115.32","134.516","121.342","51.708","0"
"BETO CAVALEIRO","9","9","77","CLA","16","15","5.683","","30.294","30.294","12","1539.767","5","115.846","133.905","120.894","51.708","0"
"THALINE CHICOSKI","10","10","230","CLA","13","12","2.646","","32.940","32.94","12","1542.413","5","115.68","134.098","120.687","51.708","0"
"PIERRE VENTURA - M","11","11","10","CLA","9","8","24.206","","57.146","57.146","12","1566.619","4","114.692","135.253","118.822","51.708","0"
"LUIS FELIPE MALZONI","12","12","112","CLA","17","16","13.513","","1:10.659","1:10.659","12","1580.132","6","116.486","133.17","117.806","51.708","0"
"RICARDO MARTINS","13","13","70","CLA","18","17","7.925","","1:18.584","1:18.584","12","1588.057","6","115.806","133.952","117.218","51.708","0"
"RODRIGO/ROGERIO DETILIO","14","1","23","C300","26","1","1.762","","1:20.346","0","12","1589.819","4","121.211","127.978","117.088","51.708","0"
"FABIO LEMANS/WITOLD RAMASAUKAS","15","2","113","C300","35","10","12.212","","1:32.558","12.212","12","1602.031","7","121.841","127.317","116.196","51.708","0"
"F.LIRA/L.GAGGINI","16","3","333","C300","30","5","6.392","","1:38.950","18.604","12","1608.423","10","122.501","126.631","115.734","51.708","0"
"MARCIO GIORDANO","17","4","26","C300","27","2","1.674","","1:40.624","20.278","12","1610.097","4","120.728","128.49","115.613","51.708","0"
"JOSE NETO","18","5","93","C300","34","9","1.551","","1:42.175","21.829","12","1611.648","7","122.733","126.391","115.502","51.708","0"
"JOÃO BOIKO","19","6","8","C300","37","12","2.578","","1:44.753","24.407","12","1614.226","12","123.137","125.977","115.318","51.708","0"
"FERNANDO / KAUE BAROUDI","20","7","18","C300","36","11","3.410","","1:48.163","27.817","12","1617.636","11","121.746","127.416","115.075","51.708","0"
"RICARDO POCINHA  ","21","8","69","C300","33","8","3.543","","1:51.706","31.36","12","1621.179","5","123.344","125.765","114.823","51.708","0"
"GIOVANNI C./SAMUEL O.","22","9","94","C300","32","7","0.719","","1:52.425","32.079","12","1621.898","7","122.034","127.115","114.772","51.708","0"
"ORLANDO MAIA - M/ DIPA DI PIETRO","23","10","101","C300","28","3","6.639","","1:59.064","38.718","12","1628.537","11","123.522","125.584","114.304","51.708","0"
"PEDRO/LUCAS FREITAS","24","11","711","C300","41","16","0.929","","1:59.993","39.647","12","1629.466","11","123.969","125.131","114.239","51.708","0"
"KIM CAMELO","25","14","44","CLA","14","13","1 Lap","","1 Lap","1 Lap","11","1438.843","5","115.56","134.237","118.593","47.399","1"
"JACOB ABDALA/GABRIEL VAZ","26","12","55","C300","40","15","1:18.327","","1 Lap","1 Lap","11","1517.17","6","125.683","123.425","112.47","47.399","0"
"LUCIANA CARAZZATO - M","27","13","61","C300","39","14","4.634","","1 Lap","1 Lap","11","1521.804","6","125.128","123.972","112.128","47.399","0"
"FELIPE/RENATO BREVE","28","14","78","C300","31","6","1:24.002","","1 Lap","15.987","11","1605.806","5","121.831","127.327","106.262","47.399","1"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","29","15","19","CLA","6","5","4 Laps","","5 Laps","5 Laps","7","1375.571","6","116.2","133.497","78.939","30.163","3"
"HUGO NETTO","30","15","91","C300","42","17","2 Laps","","7 Laps","7 Laps","5","763.466","4","122.68","126.446","101.592","21.545","1"
"GERSON JUNIOR","31","16","86","C300","38","13","1 Lap","","8 Laps","8 Laps","4","986.359","1","130.197","119.146","62.908","17.236","2"
"LUCAS FONTANA/PEDRO AIZZA","32","17","17","C300","29","4","1:08.623","","8 Laps","8 Laps","4","1054.982","3","195.607","79.304","58.816","17.236","3"
"ESTEFANO BOIKO - M","33","16","65","CLA","8","7","1 Lap","","9 Laps","9 Laps","3","484.133","1","120.372","128.871","96.125","12.927","0"
"BRUNO CARAVAGGI","34","17","51","CLA","11","10","2 Laps","","11 Laps","11 Laps","1","118.853","1","117.549","131.965","130.518","4.309","0"
"ALEXANDRE NAVARRO - M","35","18","09","CLA","19","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
