"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","GT SERIES CUP","1073751177","CLASSIFICAÇÃO","Qualifying","2023-07-29 15:15:00 UTC","2023-07-29 15:51:08 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"MARCO BILI","1","1","83","GT3","4","","","","","0","5","834.169","3","98.001","158.288","92.981","21.545","1","MERCEDES GT3"
"ALEXANDRE AULER","2","2","3","GT3","7","","0.215","","0.215","45.888","5","880.057","3","98.216","157.942","88.133","21.545","1","MERCEDES GT3"
"GUILHERME FIGUEIROA","3","3","8","GT3","5","","2.255","","2.470","1 Lap","4","737.734","3","100.471","154.397","84.108","17.236","1","MERCEDES GT3"
"NEI FAUSTINI","4","1","25","GT4 LIGHT","3","","2.321","","4.791","0","4","747.752","3","102.792","150.911","82.982","17.236","1","STOCK"
"RODRIGO MOURÃO/RODRIGO  CORBISIER","5","2","36","GT4 LIGHT","10","","3.326","","8.117","9:44.271","8","1332.023","6","106.118","146.181","93.166","34.472","0","CAMARO"
"F.ABRUNHOZA/M.PIZZANI","6","1","22","GT4","2","1","0.391","","8.508","0","7","1217.334","7","106.509","145.644","89.2","30.163","1","MUSTANG"
"CARLOS/GABRIEL VALLONE","7","3","212","GT4 LIGHT","1","1","2.574","","11.082","5.289","5","753.041","4","109.083","142.207","102.998","21.545","1","STOCK"
"LUCAS VACCARI","8","2","87","GT4","9","","2.775","","13.857","4 Laps","3","763.458","1","111.858","138.679","60.956","12.927","1","STOCK"
"R.NAPPI","9","3","77","GT4","8","","1.321","","15.178","4 Laps","3","749.856","2","113.179","137.061","62.062","12.927","1","MERCEDES GT4"
"MARCELO SERVIDONE","10","1","56","GT FWD","11","","5.182","","20.360","0","6","1259.891","6","118.361","131.06","73.875","25.854","1","AUDI DTCC"
"HENRY VISCONDE","11","4","64","GT4","6","","0.030","","20.390","2 Laps","5","924.01","3","118.391","131.027","83.941","21.545","1","BMW"
"J.CORDOVA/C.KIRYLA","12","2","94","GT FWD","0","","","","","6 Laps","0","343.245","0","0.0","0.0","0.0","0.0","1","LINEA"
