"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751159","1o TREINO","Practice","2023-07-28 11:35:00 UTC","2023-07-28 12:13:15 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE BRAGANTINI","1","1","13","SUPER CUP","22","6","","","","0","4","1224.974","3","128.212","120.99","50.654","17.236","2"
"DANIEL NINO","2","2","18","SUPER CUP","23","","0.380","","0.380","6:18.083","7","1603.057","3","128.592","120.633","67.737","30.163","2"
"FELIPE MALINOWSKI","3","1","43","SUPER","25","","0.253","","0.633","0","8","1608.052","4","128.845","120.396","77.174","34.472","1"
"ADILSON JR","4","3","81","SUPER CUP","1","1","0.021","","0.654","5:22.637","8","1547.611","7","128.866","120.376","80.188","34.472","1"
"AUGUSTO FREITAS","5","4","4","SUPER CUP","29","","0.652","","1.306","5:27.001","6","1551.975","4","129.518","119.77","59.972","25.854","2"
"VICTOR ANDRADE","6","5","22","SUPER CUP","32","","0.159","","1.465","5:35.655","6","1560.629","3","129.677","119.623","59.639","25.854","0"
"GUSTAVO SIMÃO","7","1","227","Rookie","8","5","0.042","","1.507","0","7","1595.117","7","129.719","119.585","68.075","30.163","2"
"TIAGO KFOURI","8","6","28","SUPER CUP","20","5","0.039","","1.546","5:50.897","8","1575.871","4","129.758","119.549","78.75","34.472","1"
"MATHEUS SANT'ANNA","9","2","65","Rookie","23","17","0.236","","1.782","32.322","8","1627.439","8","129.994","119.332","76.254","34.472","1"
"MARIO DE LARA","10","3","7","Rookie","7","4","0.008","","1.790","-1 Laps","8","1524.488","1","130.002","119.324","81.404","34.472","1"
"PEDRO GARCIA","11","4","82","Rookie","30","","0.064","","1.854","0 Laps","7","1580.438","7","130.066","119.266","68.707","30.163","1"
"NETO CAVALEIRO","12","7","77","SUPER CUP","6","3","0.562","","2.416","6:34.814","5","1619.788","5","130.628","118.752","47.884","21.545","1"
"LUIS GAGGINI/FERNANDO LIRA","13","5","333","Rookie","17","13","0.084","","2.500","0 Laps","7","1506.332","4","130.712","118.676","72.087","30.163","0"
"EDUARDO PETRELLI","14","6","12","Rookie","12","9","0.001","","2.501","-1 Laps","8","1515.296","7","130.713","118.675","81.898","34.472","1"
"BERNARDO CARDOSO/LEO  MARTINS","15","8","16","SUPER CUP","5","2","0.138","","2.639","6:33.496","8","1618.47","6","130.851","118.55","76.677","34.472","1"
