"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486306","FORMULA VEE","1073751156","CLASSIFICAÇÃO","Qualifying","2023-07-29 10:40:00 UTC","2023-07-29 10:56:45 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","2","1","","","","0","6","985.778","6","121.359","127.822","94.417","25.854","0"
"LUCAS VELOSO","2","1","96","F.VEE","11","5","1.236","","1.236","0","6","992.147","1","122.595","126.534","93.811","25.854","0"
"WELFANE","3","2","88","F.VEE","1","1","0.123","","1.359","0 Laps","6","986.592","6","122.718","126.407","94.339","25.854","0"
"LAURENT GUERINAUD","4","2","1","F.VEE - MASTER","5","2","0.122","","1.481","8.836","6","994.614","1","122.84","126.281","93.578","25.854","0"
"GABRIEL MARÇON","5","3","11","F.VEE","6","3","0.436","","1.917","0.794","6","992.941","1","123.276","125.835","93.736","25.854","0"
"PEDRO ANTUNES","6","1","17","F.VEE - JUNIOR","4","1","0.181","","2.098","0","4","968.658","1","123.457","125.65","64.057","17.236","1"
"OTAVIO ARTONI","7","2","8","F.VEE - JUNIOR","14","2","1.493","","3.591","-1 Laps","5","967.643","1","124.95","124.149","80.156","21.545","1"
"FELIPE OLIVEIRA","8","4","84","F.VEE","3","2","0.808","","4.399","30.866","7","1023.013","7","125.758","123.351","106.144","30.163","1"
"DANIEL RIENDA","9","3","5","F.VEE - MASTER","8","4","0.803","","5.202","1 Lap","5","914.339","1","126.561","122.569","84.828","21.545","0"
"ARA MENDONÇA/MARCOS FORTUNA","10","4","27","F.VEE - MASTER","7","3","0.674","","5.876","26.467","6","1012.245","6","127.235","121.919","91.948","25.854","0"
"HELDER MILOCH","11","5","30","F.VEE - MASTER","10","5","0.372","","6.248","1 Lap","5","958.567","1","127.607","121.564","80.915","21.545","1"
"VINAS","12","5","42","F.VEE","13","7","0.541","","6.789","3 Laps","3","637.165","1","128.148","121.051","73.038","12.927","0"
"DIOGO MORAES/VINICIUS FRANCISCO","13","6","23","F.VEE - MASTER","15","6","0.574","","7.363","17.592","3","1003.37","1","128.722","120.511","46.381","12.927","1"
"RAFAEL RIQUETO","14","6","32","F.VEE","12","6","0.199","","7.562","1 Lap","5","947.241","1","128.921","120.325","81.882","21.545","0"
"JACKSON BRITO","15","7","33","F.VEE","9","4","1.307","","8.869","1 Lap","5","932.228","1","130.228","119.117","83.201","21.545","0"
