"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751160","2o TREINO","Practice","2023-07-28 15:10:00 UTC","2023-07-28 15:49:57 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE BRAGANTINI","1","1","13","SUPER CUP","29","9","","","","0","5","939.621","1","129.363","119.914","82.546","21.545","1"
"FELIPE MALINOWSKI","2","1","43","SUPER","20","1","0.019","","0.019","0","12","1904.161","1","129.382","119.896","97.759","51.708","1"
"DANIEL NINO","3","2","18","SUPER CUP","17","5","0.237","","0.256","13:48.923","11","1768.544","9","129.619","119.677","96.484","47.399","2"
"ADILSON JR","4","3","81","SUPER CUP","27","8","0.143","","0.399","14:13.112","10","1792.733","6","129.762","119.545","86.529","43.09","2"
"BETO CAVALEIRO","5","4","77","SUPER CUP","18","6","0.104","","0.503","15:35.673","10","1875.294","8","129.866","119.449","82.72","43.09","1"
"PEDRO GARCIA","6","1","82","Rookie","22","15","0.151","","0.654","0","10","1824.098","5","130.017","119.311","85.041","43.09","2"
"TIAGO KFOURI","7","5","28","SUPER CUP","7","2","0.028","","0.682","12:06.523","11","1666.144","10","130.045","119.285","102.414","47.399","1"
"GUSTAVO SIMÃO","8","2","227","Rookie","11","7","0.031","","0.713","1 Lap","9","1631.095","8","130.076","119.256","85.594","38.781","3"
"B.CARDOSO/LEO MARTINS","9","6","16","SUPER CUP","10","4","0.299","","1.012","14:58.123","12","1837.744","12","130.375","118.983","101.292","51.708","0"
"AUGUSTO FREITAS","10","7","4","SUPER CUP","4","1","0.163","","1.175","14:57.858","12","1837.479","6","130.538","118.834","101.307","51.708","1"
"MATHEUS SANT'ANNA","11","3","65","Rookie","19","13","0.131","","1.306","1:34.262","11","1918.36","6","130.669","118.715","88.949","47.399","2"
"MARCEL JORANDE","12","4","39","Rookie","13","9","0.332","","1.638","0 Laps","10","1540.361","1","131.001","118.414","100.706","43.09","1"
"MARIO DE LARA","13","5","7","Rookie","15","11","0.043","","1.681","1 Lap","9","1601.441","1","131.044","118.376","87.179","38.781","2"
"SAMUEL DAMIN","14","6","6","Rookie","6","5","0.187","","1.868","45.503","12","1869.601","5","131.231","118.207","99.566","51.708","1"
"EDUARDO PETRELLI","15","7","12","Rookie","31","","0.090","","1.958","2 Laps","8","1806.29","2","131.321","118.126","68.704","34.472","0"
"T.SALMERON/V.NOLASCO","16","8","26","Rookie","14","10","0.149","","2.107","-1 Laps","11","1698.839","9","131.47","117.992","100.443","47.399","1"
"VINICIUS MENDES","17","9","17","Rookie","23","16","0.176","","2.283","8.06","12","1832.158","12","131.646","117.834","101.601","51.708","0"
"BRUNO MASSA","18","10","20","Rookie","21","14","0.239","","2.522","1:30.404","11","1914.502","11","131.885","117.621","89.128","47.399","1"
"ANDRE ZANCANELLI","19","11","3","Rookie","12","8","0.069","","2.591","1:48.099","13","1932.197","10","131.954","117.559","104.369","56.017","0"
"L.GAGGINI/F. LIRA","20","12","333","Rookie","30","","0.126","","2.717","2 Laps","8","1803.476","4","132.08","117.447","68.811","34.472","0"
"MARCUS INDIO","21","8","21","SUPER CUP","8","3","0.040","","2.757","8:19.922","8","1439.543","7","132.12","117.411","86.207","34.472","2"
"GUSTAVO SMOZINSKI","22","13","96","Rookie","3","3","0.180","","2.937","1:20.151","13","1904.249","12","132.3","117.252","105.901","56.017","0"
"EDUARDO DORIGUEL","23","14","33","Rookie","26","18","0.158","","3.095","1:12.937","12","1897.035","10","132.458","117.112","98.126","51.708","0"
"BIA MARTINS","24","15","555","Rookie","5","4","0.056","","3.151","1:32.209","12","1916.307","7","132.514","117.062","97.139","51.708","1"
"TIAGO DALVI","25","16","14","Rookie","16","12","0.374","","3.525","-1 Laps","11","1701.625","2","132.888","116.733","100.278","47.399","1"
"ANDERSON BORGES","26","17","97","Rookie","24","17","0.207","","3.732","27.235","12","1851.333","6","133.095","116.551","100.549","51.708","0"
"YAREDE NEMES","27","18","1","Rookie","32","","0.119","","3.851","4.941","8","1829.039","2","133.214","116.447","67.849","34.472","0"
"W. SAVAGLIA / F. ANDRADE","28","19","23","Rookie","9","6","0.002","","3.853","-2 Laps","12","1808.062","12","133.216","116.445","102.955","51.708","0"
"BERNARDO TEIXEIRA","29","20","36","Rookie","1","1","0.304","","4.157","1:38.354","12","1922.452","1","133.52","116.18","96.829","51.708","1"
"GILSON VIEGAS","30","21","11","Rookie","34","","1.492","","5.649","1:10.69","6","1894.788","3","135.012","114.896","49.121","25.854","0"
"JEFERSON COMUNELLO","31","22","38","Rookie","28","19","0.704","","6.353","7 Laps","3","784.284","2","135.716","114.3","59.337","12.927","1"
"THIAGO LOPES","32","9","147","SUPER CUP","25","7","0.471","","6.824","2 Laps","3","645.569","1","136.187","113.905","72.087","12.927","1"
"RAFAEL SMOZINSKI","33","23","5","Rookie","2","2","0.318","","7.142","1:23.776","12","1907.874","9","136.505","113.64","97.569","51.708","1"
"EMERSON JUCA","34","24","94","Rookie","33","","3.504","","10.646","1:40.282","8","1924.38","3","140.009","110.796","64.488","34.472","0"
