"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486305","FORMULA EVO","1073751154","1o TREINO","Practice","2023-07-28 12:05:00 UTC","2023-07-28 12:45:04 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEVÃO ALEXANDRE","1","1","18","EVO","2","1","","","","0","7","1216.468","6","115.37","134.458","89.264","30.163","2"
"ANTONIO V. DE SOUZA","2","2","17","EVO","12","6","2.090","","2.090","9:55.291","14","1811.759","7","117.46","132.065","119.869","60.326","0"
"MAURICIO ARIAS","3","3","27","EVO","8","4","0.099","","2.189","10:26.425","14","1842.893","13","117.559","131.954","117.844","60.326","0"
"HEITOR NOGUEIRA FILHO","4","4","55","EVO","3","2","0.451","","2.640","3:00.12","10","1396.588","8","118.01","131.45","111.074","43.09","1"
"F.COSTA","5","5","57","EVO","13","7","0.457","","3.097","8:31.626","13","1728.094","12","118.467","130.943","116.696","56.017","1"
"ANDRE SUENAGA","6","6","79","EVO","11","5","0.039","","3.136","10:36.461","14","1852.929","7","118.506","130.9","117.206","60.326","0"
"FLAVIO DANIEL","7","7","47","EVO","21","9","0.657","","3.793","7:36.064","12","1672.532","3","119.163","130.178","111.298","51.708","1"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","8","8","84","EVO","6","3","0.358","","4.151","2:21.588","8","1358.056","4","119.521","129.788","91.38","34.472","2"
"LEVI SIMÕES","9","1","44","F.VEE - MASTER","5","2","0.578","","4.729","0","13","1810.877","11","120.099","129.163","111.361","56.017","1"
"LAURENT GUERINAUD","10","2","1","F.VEE - MASTER","1","1","0.778","","5.507","34.118","14","1844.995","13","120.877","128.332","117.71","60.326","0"
"PEDRO ANTUNES","11","1","17","F.VEE - JUNIOR","4","1","0.108","","5.615","0","14","1845.215","12","120.985","128.218","117.696","60.326","0"
"SAULO SOARES","12","9","64","EVO","24","10","0.435","","6.050","11:27.988","14","1904.456","9","121.42","127.758","114.034","60.326","0"
"LUCAS VELOSO","13","1","96","F.VEE","23","7","0.055","","6.105","0","12","1812.469","5","121.475","127.7","102.705","51.708","1"
"GABRIEL MARÇON","14","2","11","F.VEE","25","","0.186","","6.291","8.195","12","1820.664","11","121.661","127.505","102.242","51.708","0"
"FELIPE OLIVEIRA","15","3","84","F.VEE","7","1","0.146","","6.437","1:14.736","14","1887.205","7","121.807","127.352","115.077","60.326","0"
"WELFANE","16","4","88","F.VEE","15","3","0.693","","7.130","1:14.511","14","1886.98","6","122.5","126.632","115.091","60.326","0"
"MATEUS COUTINHO","17","5","77","F.VEE","22","6","1.302","","8.432","5.97","12","1818.439","8","123.802","125.3","102.367","51.708","1"
"RAFAEL RIQUETO","18","6","32","F.VEE","14","2","0.022","","8.454","16.937","13","1829.406","12","123.824","125.278","110.233","56.017","0"
"OTAVIO ARTONI","19","2","8","F.VEE - JUNIOR","18","2","0.030","","8.484","1 Lap","13","1802.102","8","123.854","125.247","111.903","56.017","0"
"ARA MENDONÇA/MARCOS FORTUNA","20","3","27","F.VEE - MASTER","10","4","0.486","","8.970","1:32.034","14","1902.911","13","124.34","124.758","114.127","60.326","0"
"GUSTAVO CAPARELLI","21","10","11","EVO","25","11","0.635","","9.605","10:49.135","13","1865.603","12","124.975","124.124","108.094","56.017","0"
"VINAS","22","7","42","F.VEE","17","5","0.254","","9.859","7 Laps","5","805.58","5","125.229","123.872","96.281","21.545","0"
"JACKSON BRITO","23","8","33","F.VEE","16","4","0.942","","10.801","4.127","13","1816.596","9","126.171","122.947","111.01","56.017","0"
"DANIEL RIENDA","24","4","5","F.VEE - MASTER","19","5","0.039","","10.840","1:45.495","5","1916.372","5","126.21","122.909","40.473","21.545","2"
"DIOGO MORAES/VINICIUS FRANCISCO","25","5","23","F.VEE - MASTER","9","3","0.959","","11.799","3 Laps","10","1444.769","9","127.169","121.983","107.369","43.09","1"
"PEDRO SCHERNER","26","11","2","EVO","20","8","3.147","","14.946","4:09.439","5","1465.907","1","130.316","119.037","52.911","21.545","3"
