"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486306","FORMULA VEE","1073751158","2a PROVA","Race","2023-07-30 17:40:00 UTC","2023-07-30 18:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","2","1","","","","0","12","1445.113","4","119.774","129.514","128.813","51.708","0"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","15","2","6.841","","6.841","0","12","1451.954","3","119.197","130.141","128.206","51.708","0"
"LUCAS VELOSO","3","1","96","F.VEE","3","1","0.083","","6.924","0","12","1452.037","9","119.622","129.678","128.198","51.708","0"
"WELFANE","4","2","88","F.VEE","4","2","4.218","","11.142","4.218","12","1456.255","3","120.603","128.624","127.827","51.708","0"
"GABRIEL MARÇON","5","3","11","F.VEE","5","3","1.680","","12.822","5.898","12","1457.935","5","120.105","129.157","127.68","51.708","0"
"FELIPE OLIVEIRA","6","4","84","F.VEE","7","4","24.900","","37.722","30.798","12","1482.835","5","121.767","127.394","125.536","51.708","0"
"VINAS","7","5","42","F.VEE","14","7","4.548","","42.270","35.346","12","1487.383","11","122.41","126.725","125.152","51.708","0"
"H.MILOCH/F.DAVID","8","2","30","F.VEE - MASTER","11","5","6.484","","48.754","48.754","12","1493.867","11","123.373","125.736","124.609","51.708","0"
"MATEUS COUTINHO","9","6","77","F.VEE","17","8","0.039","","48.793","41.869","12","1493.906","6","123.441","125.667","124.605","51.708","0"
"DANIEL RIENDA","10","3","5","F.VEE - MASTER","10","4","0.043","","48.836","48.836","12","1493.949","8","122.659","126.468","124.602","51.708","0"
"OTAVIO ARTONI","11","2","8","F.VEE - JUNIOR","8","1","0.813","","49.649","42.808","12","1494.762","10","123.263","125.848","124.534","51.708","0"
"RAFAEL RIQUETO","12","7","32","F.VEE","13","6","8.835","","58.484","51.56","12","1503.597","6","123.662","125.442","123.802","51.708","0"
"DIOGO MORAES/VINICIUS FRANCISCO","13","4","23","F.VEE - MASTER","16","6","11.608","","1:10.092","1:10.092","12","1515.205","5","125.042","124.058","122.854","51.708","0"
"JACKSON BRITO","14","8","33","F.VEE","12","5","12.262","","1:22.354","1:15.43","12","1527.467","2","124.62","124.478","121.868","51.708","0"
"ARA MENDONÇA/MARCOS FORTUNA","15","5","27","F.VEE - MASTER","9","3","1 Lap","","1 Lap","1:26.573","11","1531.686","10","123.732","125.371","111.404","47.399","1"
"LAURENT GUERINAUD","16","6","1","F.VEE - MASTER","6","2","10 Laps","","11 Laps","11 Laps","1","123.374","1","122.905","126.215","125.735","4.309","0"
