"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486302","COPA JOY","1073751137","2o TREINO","Practice","2023-07-28 16:20:00 UTC","2023-07-28 17:08:26 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","SUPER","22","","","","","0","8","1584.911","1","131.305","118.14","78.3","34.472","1"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","2","2","40","SUPER","20","","0.155","","0.155","20.704","7","1605.615","5","131.46","118.001","67.629","30.163","1"
"NILSON PATRONE","3","1","2","LIGHT","12","2","0.033","","0.188","0","4","777.98","1","131.493","117.971","79.757","17.236","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","4","3","50","SUPER","2","2","0.114","","0.302","0 Laps","8","1582.618","1","131.607","117.869","78.414","34.472","1"
"LUIZ CIRINO / ALAN MASSAINI","5","4","59","SUPER","10","5","0.163","","0.465","-1 Laps","9","1553.145","1","131.77","117.723","89.89","38.781","1"
"MARCUS BASSETTI","6","1","81","NOVATOS","11","5","0.249","","0.714","0","9","1547.053","2","132.019","117.501","90.244","38.781","1"
"PAULO COCCO/ JEFFERSON GOMES","7","5","111","SUPER","9","4","0.290","","1.004","2 Laps","6","1044.421","1","132.309","117.244","89.116","25.854","1"
"AUGUSTO DE FREITAS","8","6","4","SUPER","14","7","0.001","","1.005","0 Laps","8","1561.346","6","132.31","117.243","79.482","34.472","1"
"RAFAEL SILVA","9","2","126","NOVATOS","3","1","0.030","","1.035","1:08.428","11","1615.481","3","132.34","117.216","105.626","47.399","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","10","7","11","SUPER","13","6","0.022","","1.057","0 Laps","8","1518.264","1","132.362","117.197","81.738","34.472","2"
"ANDRÉ / SYLVIO BAPTISTA ","11","3","288","NOVATOS","21","","0.048","","1.105","30.531","9","1577.584","1","132.41","117.154","88.497","38.781","1"
"LUCAS / ANSELMO DE ANGELIS ","12","2","13","LIGHT","16","3","0.081","","1.186","13:39.852","10","1597.832","2","132.491","117.083","97.084","43.09","0"
"LEANDRO HENRIQUE","13","4","27","NOVATOS","5","3","0.271","","1.457","1:18.212","11","1625.265","2","132.762","116.844","104.99","47.399","0"
"SAMUEL ORIGE","14","5","7","NOVATOS","4","2","0.009","","1.466","12.534","10","1559.587","1","132.771","116.836","99.465","43.09","1"
"DANIEL DIAS","15","3","12","LIGHT","17","4","0.021","","1.487","12:59.259","9","1557.239","9","132.792","116.817","89.653","38.781","1"
"MARCELO NEVES","16","8","29","SUPER","1","1","0.020","","1.507","-1 Laps","9","1546.256","5","132.812","116.8","90.29","38.781","2"
"NENI BLANCKENBURG","17","9","149","SUPER","19","8","0.014","","1.521","-1 Laps","9","1567.881","6","132.826","116.787","89.045","38.781","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","18","10","80","SUPER","6","3","0.012","","1.533","1.301","10","1586.212","6","132.838","116.777","97.795","43.09","1"
"LUIZ GABRIEL/ROMERO ZEMA","19","6","99","NOVATOS","15","6","0.016","","1.549","1:07.725","10","1614.778","9","132.854","116.763","96.065","43.09","0"
"ALE MENINI/ANDRE ADRIANI","20","7","9","NOVATOS","7","4","0.683","","2.232","1:11.742","10","1618.795","4","133.537","116.166","95.827","43.09","0"
"RICARDO RIBEIRO","21","4","17","LIGHT","8","1","0.604","","2.836","13:31.307","10","1589.287","1","134.141","115.642","97.606","43.09","0"
"PAULO COELHO","22","5","34","LIGHT","18","5","1.059","","3.895","14:02.471","8","1620.451","3","135.2","114.737","76.583","34.472","1"
