"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751128","2o TREINO - C 300","Practice","2023-07-29 16:20:00 UTC","2023-07-29 17:24:31 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO GIORDANO","1","1","26","C300","6","6","","","","0","4","884.801","2","121.696","127.468","70.128","17.236","1"
"HUGO DORIA","2","2","91","C300","4","4","0.107","","0.107","6.545","4","891.346","3","121.803","127.356","69.613","17.236","1"
"ORLANDO MAIA - M/ DIPA DI PIETRO","3","3","101","C300","16","16","0.600","","0.707","12:44.176","7","1648.977","2","122.403","126.732","65.851","30.163","2"
"RICARDO POCINHA  ","4","4","69","C300","2","2","0.228","","0.935","0 Laps","4","872.829","3","122.631","126.497","71.09","17.236","1"
"FABIO LEMANS/WITOLD RAMASAUKAS","5","5","113","C300","9","9","0.062","","0.997","3:07.68","5","1072.481","3","122.693","126.433","72.32","21.545","1"
"FERNANDO / KAUE BAROUDI","6","6","18","C300","1","1","0.923","","1.920","16:37.493","8","1882.294","2","123.616","125.489","65.93","34.472","1"
"FELIPE/RENATO BREVE","7","7","78","C300","8","8","0.145","","2.065","2.099","4","886.9","1","123.761","125.342","69.962","17.236","1"
"LUCAS FONTANA/PEDRO AIZZA","8","8","17","C300","12","12","0.092","","2.157","16:50.541","9","1895.342","2","123.853","125.248","73.66","38.781","1"
"RODRIGO/ROGERIO DETILIO","9","9","23","C300","11","11","0.742","","2.899","13:10.664","7","1675.465","1","124.595","124.503","64.81","30.163","3"
"GERSON JUNIOR","10","10","86","C300","13","13","0.038","","2.937","16:46.564","8","1891.365","1","124.633","124.465","65.614","34.472","1"
"PEDRO/LUCAS FREITAS","11","11","711","C300","3","3","0.765","","3.702","2:24.997","4","1029.798","3","125.398","123.705","60.254","17.236","1"
"LUCIANA CARAZZATO - M","12","12","61","C300","7","7","2.906","","6.608","3:20.197","5","1084.998","2","128.304","120.903","71.486","21.545","1"
"JACOB ABDALA/GABRIEL VAZ","13","13","55","C300","5","5","1.166","","7.774","13:47.956","7","1712.757","2","129.47","119.815","63.399","30.163","2"
"GIOVANNI C./SAMUEL O.","14","14","94","C300","15","15","0.037","","7.811","9:17.726","5","1442.527","2","129.507","119.78","53.768","21.545","2"
"JOÃO BOIKO","15","15","8","C300","0","","9.687","","17.498","15:51.006","4","1835.807","4","139.194","111.444","33.8","17.236","0"
"F.LIRA/L.GAGGINI","16","16","333","C300","14","14","0.238","","17.736","16:13.946","3","1858.747","2","139.432","111.254","25.037","12.927","1"
"JOSE NETO","17","17","93","C300","10","10","35.182","","52.918","8:38.055","3","1402.856","1","174.614","88.838","33.173","12.927","3"
