"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486302","COPA JOY","1073751138","CLASSIFICAÇÃO","Qualifying","2023-07-28 19:20:00 UTC","2023-07-28 20:04:27 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","1","1","40","SUPER","12","6","","","","0","4","734.678","1","130.419","118.943","84.458","17.236","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","2","2","50","SUPER","11","5","0.046","","0.046","4:50.925","6","1025.603","1","130.465","118.901","90.751","25.854","0"
"ALEXANDRE PEPPE","3","3","44","SUPER","10","4","0.339","","0.385","4:14.282","6","988.96","4","130.804","118.593","94.113","25.854","0"
"LUIZ CIRINO / ALAN MASSAINI","4","4","59","SUPER","3","2","0.157","","0.542","3:52.913","5","967.591","2","130.961","118.451","80.16","21.545","1"
"EBER GOMES","5","5","32","SUPER","2","1","0.277","","0.819","3:24.876","5","939.554","2","131.238","118.201","82.552","21.545","1"
"PAULO COCCO/ JEFFERSON GOMES","6","6","111","SUPER","16","8","0.046","","0.865","3:06.136","5","920.814","5","131.284","118.159","84.232","21.545","0"
"MARCELO NEVES","7","7","29","SUPER","13","7","0.047","","0.912","3:05.257","5","919.935","1","131.331","118.117","84.312","21.545","0"
"MARCUS BASSETTI","8","1","81","NOVATOS","4","1","0.131","","1.043","0","5","939.932","1","131.462","117.999","82.519","21.545","1"
"LEANDRO HENRIQUE","9","2","27","NOVATOS","9","3","0.122","","1.165","51.315","6","991.247","2","131.584","117.89","93.896","25.854","0"
"NILSON PATRONE","10","1","2","LIGHT","7","3","0.072","","1.237","0","6","979.181","2","131.656","117.825","95.053","25.854","0"
"LUCAS / ANSELMO DE ANGELIS ","11","2","13","LIGHT","1","1","0.066","","1.303","0 Laps","6","939.5","3","131.722","117.766","99.068","25.854","0"
"ANDRÉ / SYLVIO BAPTISTA ","12","3","288","NOVATOS","17","4","0.009","","1.312","1:26.373","6","1026.305","2","131.731","117.758","90.689","25.854","0"
"AUGUSTO DE FREITAS","13","8","4","SUPER","22","11","0.043","","1.355","3:24.355","5","939.033","2","131.774","117.72","82.598","21.545","0"
"DANIEL DIAS","14","3","12","LIGHT","14","4","0.190","","1.545","1 Lap","5","940.307","2","131.964","117.55","82.486","21.545","1"
"NENI BLANCKENBURG","15","9","149","SUPER","19","10","0.088","","1.633","5:10.407","6","1045.085","2","132.052","117.472","89.059","25.854","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","16","10","80","SUPER","5","3","0.084","","1.717","3:05.13","5","919.808","1","132.136","117.397","84.324","21.545","1"
"RAFAEL SILVA","17","4","126","NOVATOS","20","5","0.106","","1.823","0 Laps","5","911.953","4","132.242","117.303","85.05","21.545","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","18","11","11","SUPER","18","9","0.496","","2.319","2:52.083","5","906.761","3","132.738","116.865","85.537","21.545","0"
"SAMUEL ORIGE","19","5","7","NOVATOS","23","7","0.197","","2.516","1:27.146","6","1027.078","2","132.935","116.692","90.621","25.854","0"
"ALE MENINI/ANDRE ADRIANI","20","6","9","NOVATOS","8","2","0.045","","2.561","1:38.113","6","1038.045","1","132.98","116.652","89.663","25.854","0"
"LUIZ GABRIEL/ROMERO ZEMA","21","7","99","NOVATOS","21","6","0.458","","3.019","0 Laps","5","909.535","3","133.438","116.252","85.277","21.545","0"
"RICARDO RIBEIRO","22","4","17","LIGHT","15","5","0.091","","3.110","1 Lap","5","961.785","1","133.529","116.173","80.644","21.545","1"
"PAULO COELHO","23","5","34","LIGHT","6","2","0.694","","3.804","11.966","6","991.147","3","134.223","115.572","93.906","25.854","0"
