"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751161","1a PROVA","Race","2023-07-29 13:15:00 UTC","2023-07-29 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE BRAGANTINI","1","1","13","SUPER CUP","2","1","","","","0","12","1751.703","4","127.907","121.279","106.267","51.708","0"
"ADILSON JR","2","2","81","SUPER CUP","4","2","8.443","","8.443","8.443","12","1760.146","5","128.18","121.02","105.758","51.708","0"
"FELIPE MALINOWSKI","3","1","43","SUPER","3","1","0.508","","8.951","0","12","1760.654","5","129.063","120.192","105.727","51.708","0"
"PEDRO GARCIA","4","1","82","Rookie","8","1","0.214","","9.165","0","12","1760.868","12","128.722","120.511","105.714","51.708","0"
"BETO CAVALEIRO","5","3","77","SUPER CUP","16","8","1.658","","10.823","10.823","12","1762.526","12","129.152","120.11","105.615","51.708","0"
"LEO MARTINS","6","4","16","SUPER CUP","6","4","0.475","","11.298","11.298","12","1763.001","5","129.705","119.598","105.586","51.708","0"
"B.CARDOSO/J.COMUNELO","7","2","38","SUPER","9","2","0.417","","11.715","2.764","12","1763.418","12","129.272","119.998","105.561","51.708","0"
"TIAGO KFOURI","8","5","28","SUPER CUP","5","3","2.416","","14.131","14.131","12","1765.834","10","129.289","119.982","105.417","51.708","0"
"MARCUS INDIO","9","6","21","SUPER CUP","17","9","0.562","","14.693","14.693","12","1766.396","5","129.326","119.948","105.383","51.708","0"
"MARIO DE LARA","10","2","7","Rookie","10","2","0.223","","14.916","5.751","12","1766.619","9","129.754","119.552","105.37","51.708","0"
"MATHEUS SANT ANNA","11","3","65","Rookie","15","5","0.931","","15.847","6.682","12","1767.55","10","129.364","119.913","105.315","51.708","0"
"SAMUEL DAMIN","12","4","6","Rookie","20","8","0.023","","15.870","6.705","12","1767.573","10","129.663","119.636","105.313","51.708","0"
"EDUARDO PETRELLI","13","5","12","Rookie","18","6","3.264","","19.134","9.969","12","1770.837","5","129.665","119.634","105.119","51.708","0"
"GUSTAVO SIMÃO","14","6","227","Rookie","13","3","0.327","","19.461","10.296","12","1771.164","9","129.888","119.429","105.1","51.708","0"
"T.SALMERON/V.NOLASCO","15","7","26","Rookie","21","9","1.849","","21.310","12.145","12","1773.013","5","130.501","118.868","104.99","51.708","0"
"ANDRE ZANCANELLI","16","8","3","Rookie","25","13","0.156","","21.466","12.301","12","1773.169","9","130.208","119.136","104.981","51.708","0"
"TIAGO DALVI","17","9","14","Rookie","23","11","0.583","","22.049","12.884","12","1773.752","10","130.646","118.736","104.946","51.708","0"
"V.MANZINI/E. DORIGUEL","18","10","33","Rookie","28","16","0.468","","22.517","13.352","12","1774.22","10","130.861","118.541","104.919","51.708","0"
"GUSTAVO SMOZINSKI","19","11","96","Rookie","22","10","0.982","","23.499","14.334","12","1775.202","9","130.169","119.171","104.861","51.708","0"
"BIA MARTINS","20","12","555","Rookie","35","22","5.651","","29.150","19.985","12","1780.853","12","131.237","118.201","104.528","51.708","0"
"YAREDE NEMES","21","13","1","Rookie","27","15","3.942","","33.092","23.927","12","1784.795","9","132.694","116.904","104.297","51.708","0"
"GILSON VIEGAS","22","14","333","Rookie","31","19","0.583","","33.675","24.51","12","1785.378","5","130.579","118.797","104.263","51.708","0"
"DANIEL NINO","23","7","18","SUPER CUP","11","6","0.382","","34.057","34.057","12","1785.76","4","128.976","120.274","104.241","51.708","0"
"BERNARDO TEIXEIRA","24","15","36","Rookie","26","14","0.166","","34.223","25.058","12","1785.926","5","131.634","117.845","104.231","51.708","0"
