"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486305","FORMULA EVO","1073751151","CLASSIFICAÇÃO","Qualifying","2023-07-28 18:15:00 UTC","2023-07-28 18:48:16 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEVÃO ALEXANDRE","1","1","18","EVO","2","2","","","","0","5","852.768","3","113.923","136.166","90.953","21.545","2"
"HEITOR NOGUEIRA FILHO","2","2","55","EVO","1","1","2.182","","2.182","2 Laps","3","463.195","3","116.105","133.607","100.47","12.927","0"
"ANDRE SUENAGA","3","3","79","EVO","9","9","0.463","","2.645","1:55.382","7","968.15","7","116.568","133.076","112.159","30.163","0"
"MAURICIO ARIAS","4","4","27","EVO","4","4","0.498","","3.143","1:42.904","7","955.672","7","117.066","132.51","113.624","30.163","0"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","5","5","84","EVO","5","5","0.453","","3.596","1:42.947","7","955.715","5","117.519","131.999","113.618","30.163","0"
"F.COSTA","6","6","57","EVO","7","7","0.078","","3.674","1:56.994","7","969.762","5","117.597","131.912","111.973","30.163","0"
"G.TANNURE / CAPARELLI","7","7","11","EVO","6","6","0.401","","4.075","32.355","6","885.123","4","117.998","131.463","105.154","25.854","1"
"ANTONIO V. DE SOUZA","8","8","17","EVO","3","3","0.283","","4.358","1:41.897","7","954.665","7","118.281","131.149","113.743","30.163","0"
"FLAVIO DANIEL","9","9","47","EVO","8","8","0.326","","4.684","2:19.334","7","992.102","2","118.607","130.788","109.451","30.163","0"
"SAULO SOARES","10","10","64","EVO","11","11","1.788","","6.472","2:19.593","7","992.361","6","120.395","128.846","109.423","30.163","0"
"PEDRO SCHERNER","11","11","2","EVO","10","10","36.551","","43.023","4 Laps","1","296.549","1","156.946","98.839","52.31","4.309","1"
