"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751133","2a PROVA","Race","2023-07-30 14:50:00 UTC","2023-07-30 15:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","9","8","","","","0","12","1547.964","7","113.8","136.313","120.254","51.708","0"
"CESAR FONSECA - M","2","2","1","CLA","7","6","3.367","","3.367","3.367","12","1551.331","7","114.543","135.429","119.993","51.708","0"
"BETAO FONSECA - M","3","3","60","CLA","8","7","1.466","","4.833","4.833","12","1552.797","3","114.046","136.019","119.88","51.708","0"
"ADRIANO RABELO","4","4","33","CLA","6","5","0.650","","5.483","5.483","12","1553.447","11","114.641","135.313","119.83","51.708","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","19","18","1.189","","6.672","6.672","12","1554.636","4","114.86","135.055","119.738","51.708","0"
"DANIEL MALZONI","6","6","12","CLA","11","10","4.411","","11.083","11.083","12","1559.047","8","116.02","133.705","119.399","51.708","0"
"BRUNO ALVARENGA","7","7","99","CLA","5","4","1.329","","12.412","12.412","12","1560.376","8","115.463","134.35","119.297","51.708","0"
"BETO CAVALEIRO","8","8","77","CLA","2","1","1.293","","13.705","13.705","12","1561.669","3","115.835","133.918","119.199","51.708","0"
"ALEXANDRE DANTE","9","9","128","CLA","3","2","1.093","","14.798","14.798","12","1562.762","8","116.147","133.558","119.115","51.708","0"
"PIERRE VENTURA - M","10","10","10","CLA","12","11","0.295","","15.093","15.093","12","1563.057","4","114.84","135.078","119.093","51.708","0"
"THALINE CHICOSKI","11","11","230","CLA","10","9","5.712","","20.805","20.805","12","1568.769","7","116.85","132.755","118.659","51.708","0"
"KIM CAMELO","12","12","44","CLA","15","14","1.492","","22.297","22.297","12","1570.261","8","117.117","132.452","118.546","51.708","0"
"PEDRO/LUCAS FREITAS","13","1","711","C300","34","11","28.513","","50.810","0","12","1598.774","7","121.325","127.858","116.432","51.708","0"
"FERNANDO / KAUE BAROUDI","14","2","18","C300","30","7","6.622","","57.432","6.622","12","1605.396","4","121.793","127.367","115.952","51.708","0"
"MARCIO GIORDANO","15","3","26","C300","26","3","0.157","","57.589","6.779","12","1605.553","10","121.197","127.993","115.941","51.708","0"
"F.LIRA/L.GAGGINI","16","4","333","C300","27","4","6.059","","1:03.648","12.838","12","1611.612","3","122.615","126.513","115.505","51.708","0"
"JOSE NETO","17","5","93","C300","25","2","4.210","","1:07.858","17.048","12","1615.822","4","123.409","125.699","115.204","51.708","0"
"JOÃO BOIKO","18","6","8","C300","24","1","1.288","","1:09.146","18.336","12","1617.11","12","123.427","125.681","115.112","51.708","0"
"RICARDO POCINHA  ","19","7","69","C300","31","8","4.821","","1:13.967","23.157","12","1621.931","10","123.244","125.867","114.77","51.708","0"
"FELIPE/RENATO BREVE","20","8","78","C300","37","14","9.136","","1:23.103","32.293","12","1631.067","6","122.141","127.004","114.127","51.708","0"
"GIOVANNI C./SAMUEL O.","21","9","94","C300","32","9","0.331","","1:23.434","32.624","12","1631.398","9","125.184","123.917","114.104","51.708","0"
"RODRIGO/ROGERIO DETILIO","22","10","23","C300","29","6","0.410","","1:23.844","33.034","12","1631.808","3","123.758","125.345","114.075","51.708","0"
"JACOB ABDALA/GABRIEL VAZ","23","11","55","C300","35","12","35.921","","1:59.765","1:08.955","12","1667.729","9","128.672","120.558","111.618","51.708","0"
"HUGO NETTO","24","12","91","C300","38","15","1 Lap","","1 Lap","1 Lap","11","1513.854","3","123.133","125.981","112.717","47.399","1"
"LUIS FELIPE MALZONI","25","13","112","CLA","13","12","1 Lap","","2 Laps","2 Laps","10","1353.631","9","119.616","129.685","114.598","43.09","0"
"RICARDO MARTINS - M","26","14","70","CLA","14","13","4.260","","2 Laps","2 Laps","10","1357.891","9","117.179","132.382","114.239","43.09","1"
"RAFAEL MASCARENHAS","27","15","37","CLA","4","3","1 Lap","","3 Laps","3 Laps","9","1266.845","8","118.192","131.247","110.204","38.781","2"
"ORLANDO MAIA - M/ DIPA DI PIETRO","28","13","101","C300","33","10","6:20.349","","3 Laps","48.42","9","1647.194","7","123.337","125.772","84.757","38.781","1"
"LUCAS FONTANA/PEDRO AIZZA","29","14","17","C300","40","17","1 Lap","","4 Laps","4 Laps","8","1150.498","5","127.711","121.465","107.866","34.472","1"
"LUCIANA CARAZZATO - M","30","15","61","C300","36","13","1 Lap","","5 Laps","26.86","7","1625.634","7","127.485","121.68","66.797","30.163","1"
"GERSON JUNIOR","31","16","86","C300","39","16","5 Laps","","10 Laps","10 Laps","2","756.281","1","201.537","76.97","41.023","8.618","2"
"ESTEFANO BOIKO - M","32","16","65","CLA","16","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO CARAVAGGI","33","17","51","CLA","17","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE NAVARRO - M","34","18","09","CLA","18","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO LEMANS/WITOLD RAMASAUKAS","35","17","113","C300","28","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
