"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486302","COPA JOY","1073751140","2a PROVA","Race","2023-07-29 15:40:00 UTC","2023-07-29 16:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","SUPER","2","1","","","","0","12","1677.057","4","131.417","118.04","110.997","51.708","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","2","2","40","SUPER","3","2","1.213","","1.213","1.213","12","1678.27","4","130.815","118.583","110.917","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","3","3","11","SUPER","16","10","1.672","","2.885","2.885","12","1679.942","5","130.698","118.689","110.807","51.708","0"
"MARCELO NEVES","4","4","29","SUPER","4","3","0.163","","3.048","3.048","12","1680.105","4","131.342","118.107","110.796","51.708","0"
"ALEXANDRE PEPPE","5","5","44","SUPER","6","5","0.839","","3.887","3.887","12","1680.944","4","131.345","118.104","110.741","51.708","0"
"LUIZ CIRINO / ALAN MASSAINI","6","6","59","SUPER","22","11","0.673","","4.560","4.56","12","1681.617","4","130.669","118.715","110.696","51.708","0"
"AUGUSTO DE FREITAS","7","7","4","SUPER","10","6","0.552","","5.112","5.112","12","1682.169","5","131.287","118.156","110.66","51.708","0"
"NILSON PATRONE","8","1","2","LIGHT","7","1","0.612","","5.724","0","12","1682.781","5","131.689","117.796","110.62","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","9","8","111","SUPER","14","9","1.440","","7.164","7.164","12","1684.221","10","131.726","117.763","110.525","51.708","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","10","9","50","SUPER","5","4","0.226","","7.390","7.39","12","1684.447","10","131.78","117.714","110.51","51.708","0"
"RAFAEL SILVA","11","1","126","NOVATOS","8","1","1.336","","8.726","0","12","1685.783","10","131.778","117.716","110.423","51.708","0"
"MARCUS BASSETTI","12","2","81","NOVATOS","18","4","1.474","","10.200","1.474","12","1687.257","5","131.126","118.301","110.326","51.708","0"
"ANDRÉ / SYLVIO BAPTISTA ","13","3","288","NOVATOS","19","5","0.675","","10.875","2.149","12","1687.932","10","131.316","118.13","110.282","51.708","0"
"LEANDRO HENRIQUE","14","4","27","NOVATOS","23","7","1.201","","12.076","3.35","12","1689.133","3","133.135","116.516","110.204","51.708","0"
"DANIEL DIAS","15","2","12","LIGHT","12","3","0.898","","12.974","7.25","12","1690.031","10","134.038","115.731","110.145","51.708","0"
"RICARDO RIBEIRO","16","3","17","LIGHT","24","5","0.742","","13.716","7.992","12","1690.773","9","133.126","116.524","110.097","51.708","0"
"ALE MENINI/ANDRE ADRIANI","17","5","9","NOVATOS","20","6","0.610","","14.326","5.6","12","1691.383","5","133.128","116.522","110.057","51.708","0"
"PAULO COELHO","18","4","34","LIGHT","21","4","0.742","","15.068","9.344","12","1692.125","9","133.345","116.333","110.009","51.708","0"
"LUIZ GABRIEL/ROMERO ZEMA","19","6","99","NOVATOS","15","2","0.487","","15.555","6.829","12","1692.612","8","133.944","115.813","109.977","51.708","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","20","10","80","SUPER","13","8","15.862","","31.417","31.417","12","1708.474","5","131.635","117.844","108.956","51.708","0"
"SAMUEL ORIGE","21","7","7","NOVATOS","17","3","2 Laps","","2 Laps","2 Laps","10","1364.066","10","132.95","116.678","113.722","43.09","0"
"NENI BLANCKENBURG","22","11","149","SUPER","11","7","0.017","","2 Laps","2 Laps","10","1364.083","5","131.618","117.859","113.72","43.09","0"
"LUCAS / ANSELMO DE ANGELIS ","23","5","13","LIGHT","9","2","1:24.402","","2 Laps","2 Laps","10","1448.485","8","133.995","115.768","107.094","43.09","1"
