"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486302","COPA JOY","1073751139","1a PROVA","Race","2023-07-29 11:25:00 UTC","2023-07-29 11:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","4","3","","","","0","12","1650.96","11","131.678","117.806","112.752","51.708","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","2","2","50","SUPER","3","2","0.760","","0.760","0.76","12","1651.72","12","131.975","117.54","112.7","51.708","0"
"MARCELO NEVES","3","3","29","SUPER","8","7","0.112","","0.872","0.872","12","1651.832","12","131.67","117.813","112.692","51.708","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","4","4","40","SUPER","2","1","0.234","","1.106","1.106","12","1652.066","12","131.771","117.722","112.676","51.708","0"
"AUGUSTO DE FREITAS","5","5","4","SUPER","14","8","1.013","","2.119","2.119","12","1653.079","11","131.805","117.692","112.607","51.708","0"
"EBER GOMES","6","6","32","SUPER","6","5","8.792","","10.911","10.911","12","1661.871","12","131.92","117.589","112.012","51.708","0"
"NILSON PATRONE","7","1","2","LIGHT","10","1","2.780","","13.691","0","12","1664.651","10","132.197","117.343","111.825","51.708","0"
"RAFAEL SILVA","8","1","126","NOVATOS","18","4","3.475","","17.166","0","12","1668.126","12","132.87","116.749","111.592","51.708","0"
"LUCAS / ANSELMO DE ANGELIS ","9","2","13","LIGHT","11","2","3.456","","20.622","6.931","12","1671.582","12","131.976","117.54","111.361","51.708","0"
"NENI BLANCKENBURG","10","7","149","SUPER","16","9","3.213","","23.835","23.835","12","1674.795","10","132.408","117.156","111.147","51.708","0"
"DANIEL DIAS","11","3","12","LIGHT","15","3","0.027","","23.862","10.171","12","1674.822","10","134.645","115.21","111.145","51.708","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","12","8","80","SUPER","17","10","0.150","","24.012","24.012","12","1674.972","9","133.214","116.447","111.135","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","13","9","111","SUPER","7","6","0.335","","24.347","24.347","12","1675.307","10","135.033","114.879","111.113","51.708","0"
"LUIZ GABRIEL/ROMERO ZEMA","14","2","99","NOVATOS","22","7","0.494","","24.841","7.675","12","1675.801","9","133.531","116.171","111.08","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","15","10","11","SUPER","19","11","0.005","","24.846","24.846","12","1675.806","10","133.411","116.275","111.08","51.708","0"
"SAMUEL ORIGE","16","3","7","NOVATOS","20","5","0.042","","24.888","7.722","12","1675.848","10","133.181","116.476","111.077","51.708","0"
"MARCUS BASSETTI","17","4","81","NOVATOS","13","3","0.312","","25.200","8.034","12","1676.16","9","133.391","116.293","111.057","51.708","0"
"ANDRÉ / SYLVIO BAPTISTA ","18","5","288","NOVATOS","12","2","0.614","","25.814","8.648","12","1676.774","11","132.655","116.938","111.016","51.708","0"
"ALE MENINI/ANDRE ADRIANI","19","6","9","NOVATOS","21","6","2.189","","28.003","10.837","12","1678.963","12","132.52","117.057","110.871","51.708","0"
"PAULO COELHO","20","4","34","LIGHT","24","5","5.569","","33.572","19.881","12","1684.532","9","133.781","115.954","110.505","51.708","0"
"LUIZ CIRINO / ALAN MASSAINI","21","11","59","SUPER","5","4","1 Lap","","1 Lap","8.853","11","1659.813","10","132.814","116.798","102.805","47.399","1"
"LEANDRO HENRIQUE","22","7","27","NOVATOS","9","1","1 Lap","","2 Laps","2 Laps","10","1402.044","10","134.1","115.678","110.641","43.09","0"
"RICARDO RIBEIRO","23","5","17","LIGHT","23","4","58.074","","2 Laps","2 Laps","10","1460.118","9","135.212","114.727","106.241","43.09","1"
