"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","RACE EXPERIENCE","1073751184","1a BATERIA","Practice","2023-07-30 13:30:00 UTC","2023-07-30 13:54:09 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO","1","1","11","","4","4","","","","0","6","1195.433","4","135.078","114.84","77.858","25.854","0"
"","2","2","23","","14","14","7.383","","7.383","0 Laps","6","1158.411","3","142.461","108.889","80.347","25.854","0"
"HUGO TREVISAN","3","3","15","","12","12","1.425","","8.808","10.103","6","1205.536","3","143.886","107.81","77.206","25.854","0"
"","4","4","12","","16","16","0.703","","9.511","0 Laps","6","1186.141","3","144.589","107.286","78.468","25.854","0"
"","5","5","17","","13","13","0.222","","9.733","8.559","6","1203.992","4","144.811","107.122","77.305","25.854","0"
"CARLOS","6","6","7","","9","9","0.305","","10.038","0 Laps","6","1181.381","4","145.116","106.897","78.784","25.854","0"
"ROBINSON POFFO","7","7","10","","11","11","0.016","","10.054","44.108","6","1239.541","4","145.132","106.885","75.088","25.854","0"
"","8","8","18","","10","10","0.958","","11.012","3.127","6","1198.56","2","146.09","106.184","77.655","25.854","0"
"","9","9","50","","7","7","2.064","","13.076","23.329","6","1218.762","2","148.154","104.705","76.368","25.854","0"
"JUNIOR","10","10","5","","3","3","0.247","","13.323","0 Laps","6","1160.11","3","148.401","104.53","80.229","25.854","0"
"JONATHAN","11","11","2","","1","1","0.828","","14.151","1 Lap","5","992.084","2","149.229","103.95","78.181","21.545","1"
"","12","12","20","","17","17","4.764","","18.915","2 Laps","4","1003.062","3","153.993","100.734","61.86","17.236","1"
"FERNANDO VIEIRA","13","13","14","","5","5","11.555","","30.470","2 Laps","4","931.59","3","165.548","93.703","66.606","17.236","1"
"","14","14","113","","18","18","0.283","","30.753","2 Laps","4","995.659","4","165.831","93.543","62.32","17.236","2"
"","15","15","35","","19","19","1.911","","32.664","1 Lap","5","1179.104","2","167.742","92.478","65.78","21.545","0"
"ROBSON","16","16","3","","2","2","1.466","","34.130","40.366","5","1235.799","2","169.208","91.677","62.763","21.545","1"
"","17","17","19","","15","15","18.554","","52.684","37.183","5","1232.616","1","187.762","82.617","62.925","21.545","0"
"GEROLAMO","18","18","4","","6","6","0.438","","53.122","2 Laps","4","1049.376","2","188.2","82.425","59.13","17.236","1"
"ADEMIR","19","19","6","","8","8","3.188","","56.310","2 Laps","4","1033.124","2","191.388","81.052","60.06","17.236","1"
"PEDRO SMOLKA","20","20","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
