"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486301","RALLYE CLASSICOS","1073751134","TREINO/CLASSIFICAÇÃO","Qualifying","2023-07-30 10:45:00 UTC","2023-07-30 11:15:05 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO/FINOTI","1","1","73","RALLY CLASSICOS","19","","","","","0","3","2160.871","3","125.035","124.064","21.536","12.927","0"
"ADRIANO","2","2","365","RALLY CLASSICOS","9","","3.287","","3.287","-6 Laps","9","2114.746","5","128.322","120.887","66.018","38.781","0"
"PEDRO ALEXANDRE","3","1","771","","3","1","0.095","","3.382","0","11","2116.566","9","128.417","120.797","80.619","47.399","0"
"LEANDRO DE PAULA","4","1","888","A","10","","5.298","","8.680","0","6","2191.0","5","133.715","116.011","42.48","25.854","1"
"GILBERTO A. MAYORGA JUNIOR","5","2","98","A","8","","0.149","","8.829","-3 Laps","9","2124.385","8","133.864","115.882","65.719","38.781","0"
"ARNILHA","6","3","25","A","7","","0.459","","9.288","-3 Laps","9","2132.578","9","134.323","115.486","65.466","38.781","0"
"EDSON CUARIE","7","1","10","PUMA","15","","0.346","","9.634","0","8","2237.415","7","134.669","115.189","55.465","34.472","0"
"ROBERTO","8","1","49","C","0","","0.449","","10.083","0","7","2193.861","1","135.118","114.806","49.496","30.163","1"
"FATIMA ESCALEIRA","9","2","911","","4","2","1.573","","11.656","1:50.63","11","2227.196","10","136.691","113.485","76.615","47.399","0"
"FABIANO","10","1","28","B","16","","0.492","","12.148","0","7","2188.336","7","137.183","113.078","49.621","30.163","0"
"ALEX BENEDETTI","11","2","147","C","2","2","0.056","","12.204","57.013","10","2250.874","9","137.239","113.032","68.917","43.09","1"
"LUIS JESUS","12","3","883","C","1","1","0.646","","12.850","-4 Laps","11","2130.943","8","137.885","112.502","80.076","47.399","0"
"SILVIO JR","13","3","92","","5","","0.696","","13.546","6 Laps","5","1713.952","2","138.581","111.937","45.253","21.545","2"
"MARIO ORIONE JUNIOR","14","2","89","B","13","","1.320","","14.866","30.489","8","2218.825","6","139.901","110.881","55.93","34.472","0"
"LUIZ FELIPE","15","4","63","","11","","1.968","","16.834","25.064","8","2141.63","7","141.869","109.343","57.946","34.472","0"
"RODRIGO FERNANDES","16","4","8","A","12","","5.223","","22.057","52.312","7","2243.312","7","147.092","105.461","48.405","30.163","1"
"FABIO","17","5","111","","6","","0.532","","22.589","16.55","9","2133.116","7","147.624","105.08","65.45","38.781","0"
"FLAVIO GOMES","18","6","69","","14","","6.181","","28.770","1:24.395","7","2200.961","6","153.805","100.858","49.336","30.163","0"
"SIDNEY MARCOS SAVI","19","4","77","C","18","","6.076","","34.846","3 Laps","4","2149.696","4","159.881","97.025","28.864","17.236","2"
"RICARDO MOREIRA","20","7","47","","20","","1.234","","36.080","34.1","1","2150.666","1","161.115","96.282","7.213","4.309","0"
