"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751162","2a PROVA","Race","2023-07-30 12:50:00 UTC","2023-07-30 13:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADILSON JR","1","1","81","SUPER CUP","9","5","","","","0","13","1740.41","5","127.914","121.272","115.87","56.017","0"
"FELIPE MALINOWSKI","2","1","43","SUPER","8","2","6.091","","6.091","0","13","1746.501","4","128.201","121.001","115.466","56.017","0"
"LEO MARTINS","3","2","16","SUPER CUP","5","3","8.169","","14.260","14.26","13","1754.67","4","128.122","121.075","114.928","56.017","0"
"DANIEL NINO","4","3","18","SUPER CUP","24","7","4.893","","19.153","19.153","13","1759.563","8","128.702","120.53","114.609","56.017","0"
"TIAGO KFOURI","5","4","28","SUPER CUP","3","2","4.391","","23.544","23.544","13","1763.954","13","128.948","120.3","114.323","56.017","0"
"MARIO DE LARA","6","1","7","Rookie","11","2","0.162","","23.706","0","13","1764.116","5","129.361","119.916","114.313","56.017","0"
"GUSTAVO SIMÃO","7","2","227","Rookie","15","6","3.195","","26.901","3.195","13","1767.311","12","129.243","120.025","114.106","56.017","0"
"THIAGO LOPES","8","5","147","SUPER CUP","34","10","0.660","","27.561","27.561","13","1767.971","5","128.898","120.346","114.064","56.017","0"
"T.SALMERON/V.NOLASCO","9","3","26","Rookie","16","7","2.735","","30.296","6.59","13","1770.706","13","130.034","119.295","113.887","56.017","0"
"GUSTAVO SMOZINSKI","10","4","96","Rookie","20","11","8.719","","39.015","15.309","13","1779.425","6","130.113","119.223","113.329","56.017","0"
"TIAGO DALVI","11","5","14","Rookie","18","9","0.507","","39.522","15.816","13","1779.932","12","129.753","119.553","113.297","56.017","0"
"ANDRE ZANCANELLI","12","6","3","Rookie","17","8","0.924","","40.446","16.74","13","1780.856","6","130.254","119.093","113.238","56.017","0"
"BIA MARTINS","13","7","555","Rookie","21","12","8.581","","49.027","25.321","13","1789.437","8","130.396","118.964","112.695","56.017","0"
"GILSON VIEGAS","14","8","333","Rookie","23","14","0.202","","49.229","25.523","13","1789.639","13","131.138","118.291","112.683","56.017","0"
"YAREDE NEMES","15","9","1","Rookie","22","13","4.448","","53.677","29.971","13","1794.087","11","131.185","118.248","112.403","56.017","0"
"BRUNO MASSA","16","10","20","Rookie","31","21","1.291","","54.968","31.262","13","1795.378","11","130.389","118.97","112.322","56.017","0"
"W. SAVAGLIA / F. ANDRADE","17","11","23","Rookie","28","18","11.740","","1:06.708","43.002","13","1807.118","4","130.9","118.506","111.593","56.017","0"
"V.MANZINI/E. DORIGUEL","18","12","33","Rookie","19","10","3.432","","1:10.140","46.434","13","1810.55","6","132.45","117.119","111.381","56.017","0"
"CHRISTIAN PETER","19","13","11","Rookie","29","19","10.618","","1:20.758","57.052","13","1821.168","7","132.011","117.508","110.732","56.017","0"
"AUGUSTO FREITAS","20","6","4","SUPER CUP","32","8","3.639","","1:24.397","1:24.397","13","1824.807","6","129.207","120.059","110.511","56.017","1"
"B.CARDOSO/J.COMUNELO","21","2","38","SUPER","4","1","16.483","","1:40.880","1:34.789","13","1841.29","4","134.167","115.62","109.522","56.017","0"
"MARCUS INDIO","22","7","21","SUPER CUP","2","1","4.841","","1:45.721","1:45.721","13","1846.131","7","130.014","119.313","109.235","56.017","1"
"EMERSON JUCA","23","14","94","Rookie","30","20","4.973","","1:50.694","1:26.988","13","1851.104","7","134.908","114.985","108.941","56.017","0"
"EDUARDO PETRELLI","24","15","12","Rookie","14","5","19.852","","2:10.546","1:46.84","13","1870.956","12","131.615","117.862","107.785","56.017","1"
"ANDERSON BORGES","25","16","97","Rookie","26","16","2 Laps","","2 Laps","2 Laps","11","1541.51","4","131.058","118.363","110.694","47.399","0"
"BRENO/BETO CAVALEIRO","26","8","77","SUPER CUP","6","4","1 Lap","","3 Laps","3 Laps","10","1391.938","8","129.786","119.523","111.445","43.09","1"
"SAMUEL DAMIN","27","17","6","Rookie","13","4","32.576","","3 Laps","3 Laps","10","1424.514","3","130.165","119.175","108.896","43.09","1"
"VINICIUS MENDES","28","18","17","Rookie","36","23","28.933","","3 Laps","3 Laps","10","1453.447","6","131.11","118.316","106.728","43.09","1"
"MAURO R.SMOZINSKI","29","19","5","Rookie","27","17","1 Lap","","4 Laps","4 Laps","9","1272.932","6","132.247","117.299","109.677","38.781","0"
"PEDRO GARCIA","30","20","82","Rookie","7","1","1 Lap","","5 Laps","5 Laps","8","1102.74","4","128.342","120.868","112.537","34.472","0"
"MATHEUS SANT ANNA","31","21","65","Rookie","12","3","4.039","","5 Laps","5 Laps","8","1106.779","7","128.691","120.54","112.126","34.472","0"
"ANDRE BRAGANTINI","32","9","13","SUPER CUP","10","6","2 Laps","","7 Laps","7 Laps","6","842.979","5","127.794","121.386","110.411","25.854","0"
"BERNARDO TEIXEIRA","33","22","36","Rookie","25","15","1:59.086","","7 Laps","7 Laps","6","962.065","5","132.207","117.334","96.744","25.854","0"
"MARCEL JORANDE","34","23","39","Rookie","35","22","2 Laps","","9 Laps","9 Laps","4","652.565","2","136.289","113.82","95.086","17.236","1"
"RAFA LOPES","35","10","54","SUPER CUP","33","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
