"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486305","FORMULA EVO","1073751153","2a PROVA","Race","2023-07-30 11:20:00 UTC","2023-07-30 11:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","3","2","","","","0","12","1426.035","9","116.657","132.974","130.536","51.708","0"
"ANTONIO V. DE SOUZA","2","2","17","EVO","5","4","0.048","","0.048","0.048","12","1426.083","7","116.975","132.613","130.532","51.708","0"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","3","3","84","EVO","8","7","6.705","","6.753","6.753","12","1432.788","5","117.364","132.173","129.921","51.708","0"
"ANDRE SUENAGA","4","4","79","EVO","7","6","4.194","","10.947","10.947","12","1436.982","7","117.515","132.004","129.541","51.708","0"
"F.COSTA","5","5","57","EVO","12","11","12.231","","23.178","23.178","12","1449.213","4","117.932","131.537","128.448","51.708","0"
"SAULO SOARES","6","6","64","EVO","6","5","0.124","","23.302","23.302","12","1449.337","11","118.406","131.01","128.437","51.708","0"
"FLAVIO DANIEL","7","7","47","EVO","10","9","3.587","","26.889","26.889","12","1452.924","11","118.717","130.667","128.12","51.708","0"
"PEDRO SCHERNER","8","8","2","EVO","9","8","5.908","","32.797","32.797","12","1458.832","4","118.545","130.857","127.601","51.708","0"
"G.TANNURE / CAPARELLI","9","9","11","EVO","11","10","21.313","","54.110","54.11","12","1480.145","9","118.978","130.38","125.764","51.708","0"
"MAURICIO ARIAS","10","10","27","EVO","4","3","6 Laps","","6 Laps","6 Laps","6","738.036","3","118.588","130.809","126.111","25.854","1"
"ESTEVAO / H. GUERRA","11","11","18","EVO","2","1","3 Laps","","9 Laps","9 Laps","3","436.378","2","121.65","127.517","106.644","12.927","1"
