"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486302","COPA JOY","1073751136","1o TREINO","Practice","2023-07-28 12:40:00 UTC","2023-07-28 13:18:10 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","1","1","40","SUPER","15","7","","","","0","6","1041.944","3","130.71","118.678","89.328","25.854","1"
"EBER GOMES","2","2","32","SUPER","11","5","0.360","","0.360","8:58.023","8","1579.967","3","131.07","118.352","78.545","34.472","1"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","3","3","11","SUPER","18","8","0.025","","0.385","8:25.681","8","1547.625","4","131.095","118.329","80.187","34.472","2"
"ALEXANDRE PEPPE","4","4","44","SUPER","2","2","0.456","","0.841","8:09.671","8","1531.615","8","131.551","117.919","81.025","34.472","1"
"NILSON PATRONE","5","1","2","LIGHT","20","","0.011","","0.852","0","8","1517.453","8","131.562","117.909","81.781","34.472","1"
"LUIZ CIRINO / ALAN MASSAINI","6","5","59","SUPER","23","","0.137","","0.989","9:07.712","7","1589.656","3","131.699","117.787","68.308","30.163","1"
"MARCELO NEVES","7","6","29","SUPER","22","","0.341","","1.330","7:53.5","8","1515.444","8","132.04","117.483","81.89","34.472","0"
"RAFAEL SILVA","8","1","126","NOVATOS","4","1","0.102","","1.432","0","11","1608.953","10","132.142","117.392","106.054","47.399","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","9","7","50","SUPER","14","6","0.040","","1.472","8:41.834","10","1563.778","9","132.182","117.356","99.198","43.09","0"
"PAULO COCCO/ JEFFERSON GOMES","10","8","111","SUPER","1","1","0.075","","1.547","8:56.913","10","1578.857","10","132.257","117.29","98.251","43.09","1"
"AUGUSTO DE FREITAS","11","9","4","SUPER","19","","0.107","","1.654","9:41.236","9","1623.18","6","132.364","117.195","86.011","38.781","1"
"NENI BLANCKENBURG","12","10","149","SUPER","9","4","0.078","","1.732","9:51.911","10","1633.855","4","132.442","117.126","94.944","43.09","1"
"SAMUEL ORIGE","13","2","7","NOVATOS","21","","0.022","","1.754","25.402","9","1634.355","9","132.464","117.107","85.423","38.781","1"
"ANDRÉ / SYLVIO BAPTISTA ","14","3","288","NOVATOS","16","6","0.083","","1.837","2 Laps","9","1518.872","5","132.547","117.033","91.918","38.781","1"
"DANIEL DIAS","15","2","12","LIGHT","12","2","0.108","","1.945","-1 Laps","9","1505.745","8","132.655","116.938","92.719","38.781","1"
"MARCUS BASSETTI","16","4","81","NOVATOS","8","5","0.071","","2.016","26.252","10","1635.205","8","132.726","116.875","94.865","43.09","2"
"LEANDRO HENRIQUE","17","5","27","NOVATOS","6","3","0.049","","2.065","20.524","11","1629.477","8","132.775","116.832","104.719","47.399","0"
"LUCAS / ANSELMO DE ANGELIS ","18","3","13","LIGHT","13","3","0.193","","2.258","-1 Laps","9","1508.269","9","132.968","116.663","92.564","38.781","1"
"LUIZ GABRIEL/ROMEU ZEMA","19","6","99","NOVATOS","5","2","0.065","","2.323","23.149","10","1632.102","6","133.033","116.606","95.046","43.09","1"
"ALE MENINI/ANDRE ADRIANI","20","7","9","NOVATOS","7","4","0.084","","2.407","4.147","10","1613.1","9","133.117","116.532","96.165","43.09","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","21","11","80","SUPER","3","3","0.214","","2.621","3 Laps","3","568.393","2","133.331","116.345","81.875","12.927","1"
"PAULO COELHO","22","4","34","LIGHT","17","4","1.073","","3.694","55.82","9","1573.273","7","134.404","115.416","88.74","38.781","1"
"RICARDO RIBEIRO","23","5","17","LIGHT","10","1","0.410","","4.104","54.717","9","1572.17","2","134.814","115.065","88.802","38.781","2"
