"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486310","CLASSICOS DE COMPETIÇÃO","1073751180","CLASSIFICAÇÃO","Qualifying","2023-07-29 20:55:00 UTC","2023-07-29 22:20:49 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.GIMENEZ","1","1","13","GOL","1","1","","","","0","6","1881.108","5","121.142","128.051","49.478","25.854","2"
"DENISIO CASARINI","2","1","16","BERLINETA","9","2","0.189","","0.189","0","9","2171.221","6","121.331","127.852","64.301","38.781","1"
"EDUARDO PIMENTA","3","1","82","PUMA","12","","0.820","","1.009","0","5","2133.756","4","122.151","126.994","36.35","21.545","1"
"MARKENSON MARQUES","4","2","444","BERLINETA","8","1","0.441","","1.450","1 Lap","8","2139.896","8","122.592","126.537","57.993","34.472","1"
"ADRIANO","5","1","365","","16","","0.665","","2.115","0","7","2138.248","5","123.257","125.854","50.783","30.163","1"
"PAULO LOCO","6","1","55","ALFA","4","1","0.061","","2.176","0","9","2163.344","7","123.318","125.792","64.535","38.781","1"
"WILLIAN CHACHINE","7","1","65","PASSAT","9","","1.520","","3.696","0","6","1999.237","4","124.838","124.26","46.555","25.854","2"
"MARCO SALAMANDRE","8","2","770","PUMA","13","","0.251","","3.947","42.642","8","2176.398","5","125.089","124.011","57.02","34.472","1"
"MAURICIO/RODRIGO","9","2","84","GOL","18","","0.318","","4.265","5:12.713","7","2193.821","5","125.407","123.696","49.497","30.163","1"
"MARCELO/FINOTI","10","2","73","PASSAT","17","","0.984","","5.249","3 Laps","3","1649.256","1","126.391","122.733","28.217","12.927","2"
"FABIANO GASPARI","11","1","76","VOYAGE","15","","0.164","","5.413","0","7","2167.875","6","126.555","122.574","50.089","30.163","1"
"TOM C. WAGNER","12","3","29","PASSAT","11","","0.213","","5.626","2:16.161","7","2135.398","6","126.768","122.368","50.851","30.163","1"
"M.KAIRIS","13","2","22","","3","1","5.274","","10.900","37.949","8","2176.197","5","132.042","117.481","57.026","34.472","1"
"MARCOS RAMOS","14","1","81","AUDI","10","1","2.002","","12.902","0","7","2210.255","5","134.044","115.726","49.129","30.163","1"
"REINALDO FAROS","15","1","32","FAROS","2","1","0.663","","13.565","0","8","2177.476","1","134.707","115.157","56.992","34.472","1"
"LEANDRO KAIRIS","16","1","248","FIAT 147","7","1","0.859","","14.424","0","8","2214.986","6","135.566","114.427","56.027","34.472","1"
"DENISIO C. FILHO","17","1","20","PORSCHE 914","14","","0.918","","15.342","0","2","855.477","1","136.484","113.657","36.266","8.618","1"
"BETTO ROSSI","18","1","35","MERCEDES","5","1","0.151","","15.493","0","6","2215.39","4","136.635","113.532","42.013","25.854","1"
"WALMIR/MARCELO","19","1","39","FUSCA","20","","0.248","","15.741","0","5","2216.134","5","136.883","113.326","34.999","21.545","1"
"EDGARD XAVIER","20","3","43","PUMA","6","1","0.250","","15.991","3 Laps","2","1420.555","1","137.133","113.119","21.84","8.618","0"
