"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751129","2o TREINO - CLA","Practice","2023-07-29 16:55:00 UTC","2023-07-29 17:58:32 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","5","5","","","","0","9","1883.061","8","113.011","137.265","74.141","38.781","2"
"VICTOR AMORIM","2","2","88","CLA","11","11","0.859","","0.859","1 Lap","8","1675.92","7","113.87","136.229","74.048","34.472","3"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","3","3","19","CLA","4","4","0.482","","1.341","2 Laps","7","1217.176","6","114.352","135.655","89.212","30.163","2"
"ESTEFANO BOIKO - M","4","4","65","CLA","15","","0.392","","1.733","-3 Laps","12","1820.159","9","114.744","135.191","102.271","51.708","1"
"PIERRE VENTURA - M","5","5","10","CLA","15","15","0.159","","1.892","29.059","11","1912.12","10","114.903","135.004","89.239","47.399","1"
"CESAR FONSECA - M","6","6","1","CLA","14","14","0.321","","2.213","0 Laps","9","1839.307","5","115.224","134.628","75.904","38.781","2"
"ALEXANDRE DANTE","7","7","128","CLA","6","6","0.790","","3.003","-5 Laps","14","1880.659","13","116.014","133.711","115.477","60.326","0"
"BETO CAVALEIRO","8","8","77","CLA","1","1","0.054","","3.057","-4 Laps","13","1813.392","9","116.068","133.649","111.207","56.017","1"
"THALINE CHICOSKI","9","9","230","CLA","8","8","0.105","","3.162","6.51","13","1889.571","12","116.173","133.528","106.723","56.017","1"
"KIM CAMELO","10","10","44","CLA","7","7","0.518","","3.680","23.086","13","1906.147","13","116.691","132.936","105.795","56.017","1"
"LUIS FELIPE MALZONI","11","11","112","CLA","13","13","0.013","","3.693","-3 Laps","12","1678.292","11","116.704","132.921","110.916","51.708","1"
"BRUNO CARAVAGGI","12","12","51","CLA","9","9","0.245","","3.938","2 Laps","7","1213.98","4","116.949","132.642","89.447","30.163","1"
"BRUNO ALVARENGA","13","13","99","CLA","3","3","0.604","","4.542","-3 Laps","12","1854.318","11","117.553","131.961","100.387","51.708","1"
"RAFAEL MASCARENHAS","14","14","37","CLA","2","2","0.104","","4.646","0.872","13","1883.933","12","117.657","131.844","107.043","56.017","1"
"DANIEL MALZONI","15","15","12","CLA","17","","0.549","","5.195","1 Lap","8","1700.162","4","118.206","131.232","72.993","34.472","1"
"ALEXANDRE NAVARRO - M","16","16","09","CLA","12","12","8.097","","13.292","-2 Laps","11","1684.874","9","126.303","122.819","101.275","47.399","1"
"RICARDO MARTINS","17","17","70","CLA","10","10","6:53.466","","7:06.758","7 Laps","2","1820.974","1","539.769","28.739","17.037","8.618","2"
