"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","OLD STOCK PRO/STREET","1073751171","CLASSIFICAÇÃO","Qualifying","2023-07-29 20:30:00 UTC","2023-07-29 21:45:03 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO DOMENECH","1","1","17","PRO","5","4","","","","0","6","1046.814","4","119.243","130.091","88.912","25.854","1"
"THIAGO LOURENÇO PEREIRA","2","2","21","PRO","2","2","0.517","","0.517","1 Lap","5","924.704","2","119.76","129.529","83.878","21.545","1","OPALA","21"
"KLEBER ELETRIC/RODRIGO HELAL","3","3","70","PRO","1","1","0.041","","0.558","4 Laps","2","430.872","1","119.801","129.485","72.005","8.618","1","OPALA","19"
"PEDRO GOMES","4","4","22","PRO","14","8","0.458","","1.016","1 Lap","5","980.976","5","120.259","128.992","79.066","21.545","1","OPALA"
"ROGERIO BARBATO","5","1","777","PRO M","6","2","0.881","","1.897","0","5","783.931","4","121.14","128.053","98.94","21.545","1"
"LUIZ C. ZAPELINI","6","2","10","PRO M","3","1","0.007","","1.904","1:51.522","6","895.453","6","121.147","128.046","103.941","25.854","0","OPALA","21"
"CARLOS E. VIANA FREIRE","7","5","281","PRO","16","10","0.208","","2.112","0 Laps","6","987.595","6","121.355","127.827","94.243","25.854","1","CARAVAN","22"
"MARCO DE SORDI","8","3","40","PRO M","8","4","0.214","","2.326","3:51.329","7","1015.26","7","121.569","127.602","106.955","30.163","0"
"FELIPE LEMONIAS","9","6","47","PRO","12","6","0.995","","3.321","2 Laps","4","693.73","2","122.564","126.566","89.443","17.236","1","OPALA","23"
"KONRAD MARCUCCI VIEHMANN","10","7","73","PRO","13","7","0.039","","3.360","0 Laps","6","920.757","5","122.603","126.525","101.085","25.854","0","CARAVAN","22"
"MARCOS PHILIPPI ALVES","11","4","64","PRO M","7","3","0.005","","3.365","58.597","5","842.528","2","122.608","126.52","92.059","21.545","1","OPALA","19"
"CRISTIANO GOMES RIBEIRO","12","8","106","PRO","4","3","0.756","","4.121","2 Laps","4","962.741","2","123.364","125.745","64.451","17.236","1","OPALA","21"
"EDUARDO CONRADT","13","5","122","PRO M","10","5","0.554","","4.675","2:02.58","6","906.511","6","123.918","125.183","102.673","25.854","0"
"MARCO ANTONIO MARAGNO","14","9","9","PRO","9","5","0.168","","4.843","0 Laps","6","921.018","4","124.086","125.013","101.056","25.854","0","OPALA","20"
"NEREU MANOEL COELHO JR","15","10","33","PRO","15","9","0.725","","5.568","0 Laps","6","949.165","6","124.811","124.287","98.059","25.854","0","OPALA","19"
"PERSEU ALARCON","16","6","68","PRO M","17","6","1.044","","6.612","3:16.342","5","980.273","5","125.855","123.256","79.123","21.545","1"
"MARCIO JUCAL","17","11","69","PRO","18","11","4.829","","11.441","1 Lap","5","922.429","5","130.684","118.702","84.085","21.545","0","OPALA"
"MARCIO FERNANDES/PAULO  AMARO","18","1","74","STREET","11","1","11.349","","22.790","0","3","606.815","2","142.033","109.217","76.691","12.927","1"
"MATHEUS MARTINS","19","7","28","PRO M","0","","","","","5 Laps","0","204.42","0","0.0","0.0","0.0","0.0","1"
